﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;272912052;"Яна Казанцева";"24 года";Россия;Бачатский;https://tm.lovelasov.net/follower/vk/90547689/272912052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272980168;"Ирина Евстигнеева";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/90547689/272980168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273080682;"Настена Корчма";"24 года";Украина;Славянск;https://tm.lovelasov.net/follower/vk/90547689/273080682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273089138;"Анель Шаяхметова";"23 года";Казахстан;Атбасар;https://tm.lovelasov.net/follower/vk/90547689/273089138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273174266;"Таня Лаврикова";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/90547689/273174266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273261036;"Наталья Данковцева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90547689/273261036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273345136;"Карина Сафонова";;Россия;Абдулино;https://tm.lovelasov.net/follower/vk/90547689/273345136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273465116;"Екатерина Никитина";"23 года";Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/90547689/273465116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273638125;"Алиса Попович";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/90547689/273638125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273720593;"Настя Гилёва";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/90547689/273720593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273847851;"Алина Попова";"28 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/90547689/273847851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273858222;"Рустам Ибрагимов";"25 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/90547689/273858222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273976613;"Эрика Романова";;Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/90547689/273976613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274011697;"Лиза Белова";"23 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/90547689/274011697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274036527;"Василина Тихонова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/90547689/274036527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274304936;"Дарья Евтушенко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/90547689/274304936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274528518;"Анастасия Сычёва";;Россия;Никель;https://tm.lovelasov.net/follower/vk/90547689/274528518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274591330;"Ирина Романюк";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/90547689/274591330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274611181;"Яна Скиданова";;Россия;Алексеевка;https://tm.lovelasov.net/follower/vk/90547689/274611181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274670646;"Лиза Потапенко";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/274670646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274782514;"Бодя Мойсієнко";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/90547689/274782514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274793750;"Андрей Ралдугин";"28 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/90547689/274793750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274913225;"Max Teplovod";"23 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90547689/274913225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275048124;"Юля Сабанцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/275048124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275112086;"Никита Половнев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/90547689/275112086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275149318;"Софья Летучая";;;;https://tm.lovelasov.net/follower/vk/90547689/275149318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275203495;"Polina Grachyova";;Россия;Юркино;https://tm.lovelasov.net/follower/vk/90547689/275203495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275359657;"Лия Мануилова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/90547689/275359657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275647242;"Ирина Шиманская";;Украина;;https://tm.lovelasov.net/follower/vk/90547689/275647242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275693420;"Анастасия Крестьянова";"24 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/90547689/275693420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275712318;"Дамир Хасаншин";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/90547689/275712318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275761349;"Екатерина Ажинова";;Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/90547689/275761349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275769121;"Анастасия Петроченко";;Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/90547689/275769121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275833886;"Дана Шарипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/275833886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275938237;"Ясмина Алиева";"24 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/90547689/275938237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275950026;"Мария Дубровская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/275950026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275978091;"Ii Фирциков";"57 лет";Германия;München;https://tm.lovelasov.net/follower/vk/90547689/275978091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276119852;"Наденька-Киселева Шамаева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/276119852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276148574;"Карина Станкевич";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/90547689/276148574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276156757;"Анастасия Кравченко";;Россия;Кореновск;https://tm.lovelasov.net/follower/vk/90547689/276156757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276173280;"Вероника Медведева";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/276173280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276482243;"Максим Айрих";;США;Chicago;https://tm.lovelasov.net/follower/vk/90547689/276482243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276565681;"Diana Emec";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/90547689/276565681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276599344;"Esmira Gasanova";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/276599344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276766323;"Ксения Свешникова";"25 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/90547689/276766323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276769855;"Алсу Ахмедова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/90547689/276769855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276835634;"Мария Алексина";;;;https://tm.lovelasov.net/follower/vk/90547689/276835634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277266056;"Андрей Никитенко";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/90547689/277266056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277269224;"Алдияр Амрин";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/90547689/277269224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277650095;"Наталья Пищурина";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/90547689/277650095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277672003;"Каролина Овчаренко";"23 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/90547689/277672003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277937327;"Егор Лукьянчиков";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/90547689/277937327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278207400;"Аполлинария Михайловская";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/90547689/278207400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278587299;"Екатерина Архипелаг";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/278587299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278592701;"Даша Шемякина";;Россия;Серпухов;https://tm.lovelasov.net/follower/vk/90547689/278592701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278666000;"Olesya Frolova";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/90547689/278666000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278671749;"Татьяна Корейша";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/90547689/278671749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278757599;"Елизавета Пуртова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/90547689/278757599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278836966;"Danil Kuznetsov";"105 лет";Россия;Печора;https://tm.lovelasov.net/follower/vk/90547689/278836966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279014091;"Некит Пернаровский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/279014091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279565595;"Мария Колоколова";;Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/90547689/279565595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279656496;"Саня Варзопов";"27 лет";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/90547689/279656496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279795702;"Лерка Карпунина";"23 года";Россия;Малоярославец;https://tm.lovelasov.net/follower/vk/90547689/279795702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280154146;"Нурсулу Айтановна";"57 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/90547689/280154146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280294933;"Эльмира Кыдырмоллаева";"23 года";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/90547689/280294933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280598334;"Кристина Шуйская";"24 года";"Американское Самоа";;https://tm.lovelasov.net/follower/vk/90547689/280598334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280760280;"Алина Мирзоева";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/90547689/280760280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280768799;"Екатерина Сергеева";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/90547689/280768799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280859004;"Лера Данилина";"23 года";Россия;Артем;https://tm.lovelasov.net/follower/vk/90547689/280859004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280865450;"Ариша Розд";;;;https://tm.lovelasov.net/follower/vk/90547689/280865450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281064116;"Настюха Сава";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/281064116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281087832;"Юля Ютрина";;Россия;Наровчат;https://tm.lovelasov.net/follower/vk/90547689/281087832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281097072;"Саша Наурузова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/281097072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281184521;"Алинка Иванова";"26 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/90547689/281184521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281283454;"Анна Ванеева";"25 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/90547689/281283454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281318612;"Евгения Козаренко";"24 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/90547689/281318612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281364646;"Нияз Асылбеков";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/90547689/281364646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281613180;"Елена Подлесная";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/90547689/281613180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281674644;"Диана Джубаева";"23 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/90547689/281674644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281815529;"Аня Шевцова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90547689/281815529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281873060;"Сашенька Колесникова";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/90547689/281873060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281894756;"Иван Гурьев";"28 лет";;;https://tm.lovelasov.net/follower/vk/90547689/281894756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281990854;"Лиса Филатова";;;;https://tm.lovelasov.net/follower/vk/90547689/281990854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282072036;"Татьяна Золочевская";;Казахстан;Бородулиха;https://tm.lovelasov.net/follower/vk/90547689/282072036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282115132;"Кори Несс";"27 лет";Латвия;Valmiera;https://tm.lovelasov.net/follower/vk/90547689/282115132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282193961;"Аяулым Токей";"23 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/90547689/282193961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282265394;"Полина Хрусталёва";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/282265394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282346056;"Андрей Гериш";;;;https://tm.lovelasov.net/follower/vk/90547689/282346056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282441603;"Мария Скворцова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/90547689/282441603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282502145;"Денис Бессмертный";;Россия;;https://tm.lovelasov.net/follower/vk/90547689/282502145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282507396;"Александра Залётова";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/90547689/282507396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282800275;"Алина Андреева";"45 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/90547689/282800275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282834193;"Лиана Хачатрян";"23 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/90547689/282834193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282848159;"Лена Игнатьева";;;;https://tm.lovelasov.net/follower/vk/90547689/282848159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282961819;"Дильназ Акмалиева";;Ангола;;https://tm.lovelasov.net/follower/vk/90547689/282961819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282985175;"Сергей Медведев";"23 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/90547689/282985175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283008098;"Настюха Горбатова";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/90547689/283008098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283192539;"Наталья Колиба";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/90547689/283192539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283215062;"Вика Бондаренко";;;;https://tm.lovelasov.net/follower/vk/90547689/283215062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283403348;"Александр Медведев";"36 лет";Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/90547689/283403348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283443515;"Jake Junior";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/90547689/283443515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283597269;"Валерия Суворова";"23 года";Россия;Северск;https://tm.lovelasov.net/follower/vk/90547689/283597269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283890934;"Valentina Dyachenko";"23 года";Казахстан;Колутон;https://tm.lovelasov.net/follower/vk/90547689/283890934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283900979;"Тимур Шильдыбаев";"23 года";;;https://tm.lovelasov.net/follower/vk/90547689/283900979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283969550;"Алина Наливашкина";"23 года";Украина;Очаков;https://tm.lovelasov.net/follower/vk/90547689/283969550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284029258;"Софія Галузінська";;Украина;Винница;https://tm.lovelasov.net/follower/vk/90547689/284029258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284053936;"Леруня Вязовська";"24 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/90547689/284053936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284108995;"Даниил Кривопалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/284108995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284134242;"Пётр Ширинян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90547689/284134242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284144987;"Анастасия Руднева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90547689/284144987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284231602;"Вика Уйманова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/284231602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284514001;"Айгиз Сатлыков";;Россия;Аскарово;https://tm.lovelasov.net/follower/vk/90547689/284514001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284657636;"Елена Георгобяни";"24 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/90547689/284657636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285129773;"Лера Корсунова";;;;https://tm.lovelasov.net/follower/vk/90547689/285129773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285147798;"Виолетта Ватникова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/90547689/285147798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285504076;"Лера Кобецкая";"26 лет";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/90547689/285504076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285644409;"Ольга Иванова";"32 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/90547689/285644409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286158890;"Кунбота Алмас";;;;https://tm.lovelasov.net/follower/vk/90547689/286158890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286199563;"Анастасия Приморский";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/286199563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286363861;"Вика Киенко";"23 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90547689/286363861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286504038;"Диляра Алексеева";"23 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/90547689/286504038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286764669;"Ольга Кондратьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/286764669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286805155;"Данил Голубь";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/90547689/286805155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287026385;"Олька Любимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/287026385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287155312;"Катя Лель";;;;https://tm.lovelasov.net/follower/vk/90547689/287155312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287225816;"Алина Смирнова";;;;https://tm.lovelasov.net/follower/vk/90547689/287225816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287413324;"Данила Копп";"23 года";Россия;Котово;https://tm.lovelasov.net/follower/vk/90547689/287413324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287426093;"Павел Московский";"30 лет";Россия;Венев;https://tm.lovelasov.net/follower/vk/90547689/287426093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287516068;"Ольга Шпакова";;Беларусь;Костюковичи;https://tm.lovelasov.net/follower/vk/90547689/287516068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287594696;"Гриша Попельнюхов";;;;https://tm.lovelasov.net/follower/vk/90547689/287594696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287745196;"Ирина Рябова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/90547689/287745196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287911659;"Мафтуна Фидикина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/287911659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288126422;"Катя Петракова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/288126422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288197078;"Анастасия Иванова";;;;https://tm.lovelasov.net/follower/vk/90547689/288197078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288299073;"Анастасия Дмитриевна";;Россия;Крымск;https://tm.lovelasov.net/follower/vk/90547689/288299073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288520963;"Маргарита Волкова";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/90547689/288520963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288601251;"Дианка Саяпина";"24 года";Россия;Зея;https://tm.lovelasov.net/follower/vk/90547689/288601251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288638170;"Ангелина Коваленко";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/90547689/288638170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288786425;"Стася Аникина";;;;https://tm.lovelasov.net/follower/vk/90547689/288786425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288829121;"Виалина Куликова";;;;https://tm.lovelasov.net/follower/vk/90547689/288829121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288897393;"Жасмин Кутхужина";"23 года";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/90547689/288897393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288940726;"Френки Штейн";"24 года";;;https://tm.lovelasov.net/follower/vk/90547689/288940726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289102867;"Кирилл Рыжов";"23 года";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/90547689/289102867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289107091;"Ксения Шифрина";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90547689/289107091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
