﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;287262209;"Эдуард Жердев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/287262209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287390673;"Татьяна Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/287390673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287496232;"Владимир Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/287496232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287589575;"Алеша Сергеевич";;;;https://tm.lovelasov.net/follower/vk/54040166/287589575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287647492;"Мария Маринкова";"54 года";Россия;;https://tm.lovelasov.net/follower/vk/54040166/287647492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288004097;"Денис Соколов";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/54040166/288004097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288233285;"Колян Осадчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/288233285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288508687;"Money Credits";;;;https://tm.lovelasov.net/follower/vk/54040166/288508687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288550338;"Сергей Скоробогатов";;;;https://tm.lovelasov.net/follower/vk/54040166/288550338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288643385;"Александр Леонов";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/54040166/288643385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288666994;"Виктор Михнин";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/288666994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288761903;"Ксения Гуляева";;;;https://tm.lovelasov.net/follower/vk/54040166/288761903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288778570;"Дмитрий Баландин";;;;https://tm.lovelasov.net/follower/vk/54040166/288778570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288845795;"Жан-Антуан-Данглере Шико";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/288845795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288945845;"Евгений Пеликанов";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/54040166/288945845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289043392;"Сергей Владимирович";;;;https://tm.lovelasov.net/follower/vk/54040166/289043392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289248896;"Лилия Тропкина";;;;https://tm.lovelasov.net/follower/vk/54040166/289248896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289250123;"Альбина Набиева";;;;https://tm.lovelasov.net/follower/vk/54040166/289250123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289270183;"Евгений Орлов";;;;https://tm.lovelasov.net/follower/vk/54040166/289270183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289270326;"Глеб Зосимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/289270326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289304637;"Prosto Kredit";;;;https://tm.lovelasov.net/follower/vk/54040166/289304637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289309602;"Анастасия Вишенкова";;;;https://tm.lovelasov.net/follower/vk/54040166/289309602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289377446;"Анна Зимина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/289377446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289390062;"Олеся Шустова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/289390062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289442188;"Работа Качественная";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/289442188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289455861;"Дарья Мылышеева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54040166/289455861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289540766;"Зоя Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/289540766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289610983;"Екатерина Александрова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/289610983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289623305;"Денис Кошелев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/289623305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289630624;"Светлана Рогозина";;;;https://tm.lovelasov.net/follower/vk/54040166/289630624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289689576;"Алексей Королев";"46 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/54040166/289689576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289720636;"Светлана Устинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/289720636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289740858;"Сергей Петров";;;;https://tm.lovelasov.net/follower/vk/54040166/289740858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289839156;"Βадим Οвчинников";;;;https://tm.lovelasov.net/follower/vk/54040166/289839156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289887901;"Александр Бекмухамбетов";;;;https://tm.lovelasov.net/follower/vk/54040166/289887901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289972472;"Николай Титов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/289972472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289988264;"Евгений Мещеряков";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/289988264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289990207;"Екатерина Сергеевна";;;;https://tm.lovelasov.net/follower/vk/54040166/289990207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290102162;"Екатерина Кузнецова";;;;https://tm.lovelasov.net/follower/vk/54040166/290102162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290204554;"Ёши-Иванович Леонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/290204554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290352926;"Anton Matveev";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/290352926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290419139;"Ирина Сидюкова";;;;https://tm.lovelasov.net/follower/vk/54040166/290419139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290428196;"Денис Клинов";;;;https://tm.lovelasov.net/follower/vk/54040166/290428196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290431667;"Александр Соколов";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/290431667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290474152;"Виктор Говоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/290474152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290594546;"Екатерина Михалкова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/290594546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290605526;"Александр Пронин";;;;https://tm.lovelasov.net/follower/vk/54040166/290605526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290718780;"Алена Ремизова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/290718780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290796624;"Алексей Павлов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/290796624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290920263;"Елена Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/290920263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291033049;"Сергей Одинцов";;;;https://tm.lovelasov.net/follower/vk/54040166/291033049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291225150;"Светлана Сергеева";;;;https://tm.lovelasov.net/follower/vk/54040166/291225150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291273094;"Анна Владимировна";;;;https://tm.lovelasov.net/follower/vk/54040166/291273094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291325250;"Мария Савичева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/291325250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291356212;"Игорь Андреев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54040166/291356212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291422973;"Иван Зотеев";;;;https://tm.lovelasov.net/follower/vk/54040166/291422973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291565232;"Александр Ефимов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/291565232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291689758;"Даша Колесникова";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54040166/291689758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291782943;"Алина Вшинкова";;;;https://tm.lovelasov.net/follower/vk/54040166/291782943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291810437;"Елена Тимченко";;;;https://tm.lovelasov.net/follower/vk/54040166/291810437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291844329;"Whiter Whalt";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/291844329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291855655;"Андрей Михайлов";;;;https://tm.lovelasov.net/follower/vk/54040166/291855655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291948002;"Андрей Ломакин";;Беларусь;Жукнево;https://tm.lovelasov.net/follower/vk/54040166/291948002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292009476;"Светлана Светикова";;;;https://tm.lovelasov.net/follower/vk/54040166/292009476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292039482;"Алина Буйденко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/292039482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292055176;"Сергей Орлов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/54040166/292055176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292069204;"Анастасия Андреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/292069204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292082396;"Екатерина Баева";;;;https://tm.lovelasov.net/follower/vk/54040166/292082396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292102646;"Павел Алексеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/292102646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292149680;"Станислав Евгенич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/292149680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292171814;"Πетр Ηиколаев";"30 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/54040166/292171814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292260307;"Dzheko Dzheko";;;;https://tm.lovelasov.net/follower/vk/54040166/292260307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292286429;"Платон Пак";;Казахстан;Агадырь;https://tm.lovelasov.net/follower/vk/54040166/292286429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292487387;"Александр Юртаев";;;;https://tm.lovelasov.net/follower/vk/54040166/292487387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292509046;"Гуля Гулечка";"54 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54040166/292509046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292561450;"Андрей Рогозин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/292561450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292578560;"Кристина Мальцева";;Россия;;https://tm.lovelasov.net/follower/vk/54040166/292578560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292583281;"Алексей Александров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/292583281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292648284;"Алексей Секретов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/292648284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292711051;"Николай Громов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/292711051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292728725;"Иван Васильев";"40 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/54040166/292728725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292748088;"Андрей Игнатьев";"40 лет";;;https://tm.lovelasov.net/follower/vk/54040166/292748088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292751371;"Анфиса Королёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/292751371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292761467;"Любовь Батищева";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/54040166/292761467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292768271;"Станислав Подольский";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/54040166/292768271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292780709;"Дмитрий Лебедев";"51 год";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/54040166/292780709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292815753;"Максим Сидоров";;;;https://tm.lovelasov.net/follower/vk/54040166/292815753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292845511;"Эльвира Лиховских";;;;https://tm.lovelasov.net/follower/vk/54040166/292845511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293017013;"Ольга Мирошкина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/293017013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293030049;"Ден Кобзарев";;;;https://tm.lovelasov.net/follower/vk/54040166/293030049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293062949;"Александр Морозов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/293062949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293114470;"Алена Николаевна";;;;https://tm.lovelasov.net/follower/vk/54040166/293114470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293369495;"Григорий Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/293369495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293392161;"Владислав Афанасьев";;;;https://tm.lovelasov.net/follower/vk/54040166/293392161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293502571;"Михаил Пишкин";;;;https://tm.lovelasov.net/follower/vk/54040166/293502571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293593458;"Анастасия Мединцева";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54040166/293593458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293636201;"Александр Ларионов";"35 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/54040166/293636201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293762887;"Сергей Юрьевич";;Россия;;https://tm.lovelasov.net/follower/vk/54040166/293762887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293809447;"Виктория Сетчинова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/293809447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293881789;"Игорь Аверин";;;;https://tm.lovelasov.net/follower/vk/54040166/293881789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293949641;"Vladitek Systematic";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54040166/293949641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294037899;"Андрей Захаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/294037899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294038435;"Иларина Татьяна";;;;https://tm.lovelasov.net/follower/vk/54040166/294038435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294067392;"Виктория Фадеева";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/54040166/294067392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294132481;"Карпова Мирослава";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/294132481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294220795;"Альмир Шаяхметов";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/54040166/294220795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294320090;"Виктория Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/294320090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294328052;"Павел Голосов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/54040166/294328052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294361095;"Валерия Сафарова";;;;https://tm.lovelasov.net/follower/vk/54040166/294361095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294404160;"Виктор Маркович";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/294404160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294408155;"Анна Савельева";;;;https://tm.lovelasov.net/follower/vk/54040166/294408155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294436544;"Валера Смирнов";;;;https://tm.lovelasov.net/follower/vk/54040166/294436544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294439157;"Галина Микульчик";;Россия;Омск;https://tm.lovelasov.net/follower/vk/54040166/294439157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294443082;"Саян Медведев";;;;https://tm.lovelasov.net/follower/vk/54040166/294443082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294453821;"Наталья Волошкевич";;;;https://tm.lovelasov.net/follower/vk/54040166/294453821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294555093;"Сергей Часовский";;;;https://tm.lovelasov.net/follower/vk/54040166/294555093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294766817;"Екатерина Григорьева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/54040166/294766817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294843123;"Альберт Рублёвский";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/294843123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294910027;"Расул Расулов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/294910027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294919718;"Елена Кузнецова";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/54040166/294919718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295031629;"Алексей Семенов";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/295031629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295062848;"Ульяна Грачева";;;;https://tm.lovelasov.net/follower/vk/54040166/295062848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295073899;"Андрей Николаев";;;;https://tm.lovelasov.net/follower/vk/54040166/295073899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295175931;"Маргарита Иванцова";;;;https://tm.lovelasov.net/follower/vk/54040166/295175931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295200052;"Мариночка Тришкина";;;;https://tm.lovelasov.net/follower/vk/54040166/295200052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295336907;"Любовь Батищева";;;;https://tm.lovelasov.net/follower/vk/54040166/295336907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295478257;"Дмитрий Успешный";;;;https://tm.lovelasov.net/follower/vk/54040166/295478257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295500947;"Вероника Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/295500947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295551423;"Алексей Поспелов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/295551423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295555048;"Вадим Фадеев";;;;https://tm.lovelasov.net/follower/vk/54040166/295555048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295596274;"Елена Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/295596274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295619007;"Олег Цветов";;;;https://tm.lovelasov.net/follower/vk/54040166/295619007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295661955;"Николай Смирнов";;Россия;;https://tm.lovelasov.net/follower/vk/54040166/295661955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295668851;"Анастасия Грунина";;;;https://tm.lovelasov.net/follower/vk/54040166/295668851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295756260;"Юлия Мурашева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/295756260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295824038;"Лилия Веселова";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/295824038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296003538;"Петр Марилов";;;;https://tm.lovelasov.net/follower/vk/54040166/296003538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296006712;"Алена Фадеева";"35 лет";;;https://tm.lovelasov.net/follower/vk/54040166/296006712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296033390;"Вячеслав Московкин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/296033390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296062327;"Ольга Архипова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/296062327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296162887;"Александр Евродолларов";;;;https://tm.lovelasov.net/follower/vk/54040166/296162887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296457486;"Олег Циалковников";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54040166/296457486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296477008;"Анастасия Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/296477008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296617918;"Настасья Звонарева";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/54040166/296617918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296632976;"Алиса Прокопьева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/296632976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296707976;"Владимир Захаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/296707976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296738710;"Дмитрий Фролов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/296738710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296850438;"Vavilon Vavilon";;;;https://tm.lovelasov.net/follower/vk/54040166/296850438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296930344;"Максим Кайтанов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/296930344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
