﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;77336165;"Anuta Kylikova";;;;https://tm.lovelasov.net/follower/vk/18140194/77336165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77364222;"Вова Астапенко";"30 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/18140194/77364222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77374699;"Олег Якушкин";;Россия;;https://tm.lovelasov.net/follower/vk/18140194/77374699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77386884;"Елена Каневський";;;;https://tm.lovelasov.net/follower/vk/18140194/77386884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77401421;"Кристина Коновалова";;Украина;Глухов;https://tm.lovelasov.net/follower/vk/18140194/77401421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77484961;"Игорь Рыжков";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/18140194/77484961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77493466;"Настя Самойлова";;Россия;Елец;https://tm.lovelasov.net/follower/vk/18140194/77493466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77519943;"Олег Андреев";;;;https://tm.lovelasov.net/follower/vk/18140194/77519943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77521827;"Роман Жильчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18140194/77521827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77528135;"Anzhelochka Suychmezova";;;;https://tm.lovelasov.net/follower/vk/18140194/77528135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77528771;"Евгений Бережок";"27 лет";;;https://tm.lovelasov.net/follower/vk/18140194/77528771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77554163;"Екатерина Попова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/18140194/77554163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77562931;"Юля Шестакова";"30 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/18140194/77562931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77577891;"Сергей Васильев";;;;https://tm.lovelasov.net/follower/vk/18140194/77577891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77586966;"Ксения Паршина";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/18140194/77586966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77600273;"Андрей Свитлый";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/18140194/77600273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77618558;"Ник Цина";;;;https://tm.lovelasov.net/follower/vk/18140194/77618558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77658940;"Кирилл Савчук";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18140194/77658940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77668714;"Алексей Третьяков";"27 лет";Россия;"Нижняя Тура";https://tm.lovelasov.net/follower/vk/18140194/77668714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77673464;"Даниил Иванов";;;;https://tm.lovelasov.net/follower/vk/18140194/77673464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77674575;"Санек Зверев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/18140194/77674575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77675988;"Александр Пугачев";"26 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18140194/77675988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77680087;"Оля Хворостяна";;Украина;Тараща;https://tm.lovelasov.net/follower/vk/18140194/77680087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77685916;"Артем Никитин";;;;https://tm.lovelasov.net/follower/vk/18140194/77685916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77687906;"Виктор Пакуш";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18140194/77687906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77747013;"Александр Свичкаренко";;;;https://tm.lovelasov.net/follower/vk/18140194/77747013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77760921;"Артём Герасимов";;Украина;Синельниково;https://tm.lovelasov.net/follower/vk/18140194/77760921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77762627;"Джалиль Загидуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/18140194/77762627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77773057;"Саша Гончаренко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/18140194/77773057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77785883;"Алексей Коваленко";;;;https://tm.lovelasov.net/follower/vk/18140194/77785883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77790777;"София Мовчан";;;;https://tm.lovelasov.net/follower/vk/18140194/77790777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77792495;"Виктор Смирнов";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/18140194/77792495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77797747;"Антон Бобрецов";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/18140194/77797747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77804883;"Димон Цапин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/77804883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77817474;"Андрей Фамин";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18140194/77817474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77821246;"Руслан Чернявский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/77821246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77822807;"Кристина Сирик";;;;https://tm.lovelasov.net/follower/vk/18140194/77822807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77832858;"Мартин Шидловский";;;;https://tm.lovelasov.net/follower/vk/18140194/77832858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77834031;"Юлия Самойленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/77834031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77845561;"Ната Кошелева";;;;https://tm.lovelasov.net/follower/vk/18140194/77845561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77865550;"Вова Гаврилов";;;;https://tm.lovelasov.net/follower/vk/18140194/77865550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77869328;"Роман Беда";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/18140194/77869328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77884539;"Олег Тужилкин";;;;https://tm.lovelasov.net/follower/vk/18140194/77884539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77939742;"Сергей Красов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/18140194/77939742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77946185;"Рома Арутюнян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18140194/77946185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77950834;"Божена Сихівська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/18140194/77950834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77960250;"Игорь Виршубский";;;;https://tm.lovelasov.net/follower/vk/18140194/77960250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77969829;"Вова Саладовников";;;;https://tm.lovelasov.net/follower/vk/18140194/77969829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77971233;"Влад Перило";;;;https://tm.lovelasov.net/follower/vk/18140194/77971233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77977017;"Анастасия Михайлова";;;;https://tm.lovelasov.net/follower/vk/18140194/77977017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77986615;"Максим Телуев";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/18140194/77986615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77997848;"Миша Галкин";;;;https://tm.lovelasov.net/follower/vk/18140194/77997848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78019415;"Алексей Науменко";;Украина;"Гостомель 2";https://tm.lovelasov.net/follower/vk/18140194/78019415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78021656;"Алексей Зюлькин";"27 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/18140194/78021656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78048471;"Ахмед Джян";;;;https://tm.lovelasov.net/follower/vk/18140194/78048471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78071106;"Константин Кравцов";;;;https://tm.lovelasov.net/follower/vk/18140194/78071106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78095888;"Лиза Круглова";;;;https://tm.lovelasov.net/follower/vk/18140194/78095888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78157481;"Робі Вайс";;;;https://tm.lovelasov.net/follower/vk/18140194/78157481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78205081;"Айнур Шангараев";;;;https://tm.lovelasov.net/follower/vk/18140194/78205081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78211475;"Антон Дунский";;;;https://tm.lovelasov.net/follower/vk/18140194/78211475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78212207;"Яросіта Корбутяк";;Украина;;https://tm.lovelasov.net/follower/vk/18140194/78212207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78224239;"Эльвира Зеленько";;;;https://tm.lovelasov.net/follower/vk/18140194/78224239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78245381;"Кристина Семашко";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18140194/78245381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78310147;"Рома Сидельников";;;;https://tm.lovelasov.net/follower/vk/18140194/78310147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78318942;"Саша Громова";;;;https://tm.lovelasov.net/follower/vk/18140194/78318942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78343812;"Алесенька Гриц";;;;https://tm.lovelasov.net/follower/vk/18140194/78343812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78364536;"Катя Китова";;Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/18140194/78364536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78377093;"Мурат Усанов";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/18140194/78377093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78382042;"Нинель Аракелова";;;;https://tm.lovelasov.net/follower/vk/18140194/78382042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78382883;"Максим Гаврилко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/78382883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78400148;"Sasuke Uchiha";;Украина;Канев;https://tm.lovelasov.net/follower/vk/18140194/78400148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78406355;"Екатерина Андреева";;;;https://tm.lovelasov.net/follower/vk/18140194/78406355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78409988;"Жека Чистов";;;;https://tm.lovelasov.net/follower/vk/18140194/78409988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78421981;"Ромчик Sauw";;;;https://tm.lovelasov.net/follower/vk/18140194/78421981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78451637;"Настя Ломакина";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/18140194/78451637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78458414;"Сашуля Железняк";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/18140194/78458414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78479501;"Таня Татаренко";"28 лет";;;https://tm.lovelasov.net/follower/vk/18140194/78479501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78488154;"Дима Резванцев";;;;https://tm.lovelasov.net/follower/vk/18140194/78488154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78489935;"Nhók-brồ Đê-ka-nờ-y";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/18140194/78489935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78516425;"Сергей Рогачевский";;;;https://tm.lovelasov.net/follower/vk/18140194/78516425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78523013;"Иман Сулеймнов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/18140194/78523013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78524266;"Влад Орел";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/18140194/78524266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78560120;"Dmitry Zver";;;;https://tm.lovelasov.net/follower/vk/18140194/78560120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78576494;"Влад Березин";"26 лет";Россия;Калач;https://tm.lovelasov.net/follower/vk/18140194/78576494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78623528;"Максім Пую";"25 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/18140194/78623528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78627736;"Никита Чаплин";;;;https://tm.lovelasov.net/follower/vk/18140194/78627736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78632759;"Танюшка Стовба";"30 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/18140194/78632759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78633317;"Вікуля Smile";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/18140194/78633317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78633973;"Евгений Потенко";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/18140194/78633973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78642391;"Дмитрий Сарока";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18140194/78642391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78646933;"Яша Миллер";;;;https://tm.lovelasov.net/follower/vk/18140194/78646933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78704524;"Денис Поляков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18140194/78704524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78739117;"Sanik Gasanov";;Украина;Снятин;https://tm.lovelasov.net/follower/vk/18140194/78739117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78763930;"Вадя Мись";;;;https://tm.lovelasov.net/follower/vk/18140194/78763930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78796804;"Дима Руденко";;;;https://tm.lovelasov.net/follower/vk/18140194/78796804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78799156;"Натали Цветкова";;;;https://tm.lovelasov.net/follower/vk/18140194/78799156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78804807;"Натусик Колокольникова";;;;https://tm.lovelasov.net/follower/vk/18140194/78804807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78806327;"Ванёк Лобас";"28 лет";Россия;Жигулевск;https://tm.lovelasov.net/follower/vk/18140194/78806327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78811772;"Ден Клюй";;Украина;Корюковка;https://tm.lovelasov.net/follower/vk/18140194/78811772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78825649;"Денис Данилов";;Россия;Верхнеднепровский;https://tm.lovelasov.net/follower/vk/18140194/78825649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78831999;"Янусiчка Грищук";;;;https://tm.lovelasov.net/follower/vk/18140194/78831999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78840901;"Артур Миронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/78840901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78847721;"Дмитрий Малай";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/78847721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78880950;"Мария Вострикова";;Россия;Сорочинск;https://tm.lovelasov.net/follower/vk/18140194/78880950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78894590;"Эльвина Нафеева";;;;https://tm.lovelasov.net/follower/vk/18140194/78894590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78896572;"Лиличка Шамсутдинова";;;;https://tm.lovelasov.net/follower/vk/18140194/78896572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78901649;"Vanya Сунгурцев";"27 лет";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/18140194/78901649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78910912;"Milena Migali";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18140194/78910912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78927453;"Саша Писаренко";;;;https://tm.lovelasov.net/follower/vk/18140194/78927453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78938100;"Санёк Яровой";;;;https://tm.lovelasov.net/follower/vk/18140194/78938100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78957311;"Витя Вардеванян";;;;https://tm.lovelasov.net/follower/vk/18140194/78957311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78967097;"Павлин Кирилюк";;;;https://tm.lovelasov.net/follower/vk/18140194/78967097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78979957;"Виталик Нурисламов";;Украина;Знаменка;https://tm.lovelasov.net/follower/vk/18140194/78979957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79009259;"Настя Забродская";;;;https://tm.lovelasov.net/follower/vk/18140194/79009259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79010318;"Влад Скосарев";;;;https://tm.lovelasov.net/follower/vk/18140194/79010318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79029387;"Андрей Фёдоров";"43 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/18140194/79029387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79035839;"Иван Рогозин";;;;https://tm.lovelasov.net/follower/vk/18140194/79035839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79042363;"Александра Любимкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18140194/79042363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79062833;"Александра Шмуратова";;;;https://tm.lovelasov.net/follower/vk/18140194/79062833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79079017;"София Коджакова";;Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/18140194/79079017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79082137;"Александра Садохина";"29 лет";Россия;Урюпинск;https://tm.lovelasov.net/follower/vk/18140194/79082137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79104776;"Данил Неборский";;;;https://tm.lovelasov.net/follower/vk/18140194/79104776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79115118;"Алина Никитаева";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/18140194/79115118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79117104;"Александр Skoks79";"30 лет";Украина;Кременная;https://tm.lovelasov.net/follower/vk/18140194/79117104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79119744;"Леонид Земцов";;Россия;Осинники;https://tm.lovelasov.net/follower/vk/18140194/79119744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79122531;"Саня Перов";;Украина;Чортков;https://tm.lovelasov.net/follower/vk/18140194/79122531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79131466;"Александр Филипенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/18140194/79131466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79137523;"Консуэла Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/18140194/79137523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79144018;"Вова Шташалис";;Россия;;https://tm.lovelasov.net/follower/vk/18140194/79144018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79149933;"Маришка Лазаренко";"29 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/18140194/79149933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79154299;"Артём Степанов";;;;https://tm.lovelasov.net/follower/vk/18140194/79154299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79220546;"Ден Радевич";;;;https://tm.lovelasov.net/follower/vk/18140194/79220546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79227475;"Рома Гапачило";"27 лет";Украина;"Великий Любинь";https://tm.lovelasov.net/follower/vk/18140194/79227475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79228162;"Паша Сухопер";;Украина;Ватутино;https://tm.lovelasov.net/follower/vk/18140194/79228162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79229205;"Машуня Балбошина";"25 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/18140194/79229205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79230068;"Татьяна Плиева";;;;https://tm.lovelasov.net/follower/vk/18140194/79230068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79230624;"Салех Абдуллаев";;;;https://tm.lovelasov.net/follower/vk/18140194/79230624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79232740;"Саша Пьянков";;;;https://tm.lovelasov.net/follower/vk/18140194/79232740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79235063;"Макс Прилуцкий";;;;https://tm.lovelasov.net/follower/vk/18140194/79235063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79241681;"Ильяс Гайсаров";;;;https://tm.lovelasov.net/follower/vk/18140194/79241681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79252098;"Кирилл Москаленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18140194/79252098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79261111;"Артём Пироженко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/18140194/79261111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79317483;"Вадюш Ступин";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/18140194/79317483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79349020;"!candy Girl!";;;;https://tm.lovelasov.net/follower/vk/18140194/79349020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79355636;"Саша Терновий";"26 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/18140194/79355636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79394513;"Назар Старух";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/18140194/79394513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79415500;"Грэг Джонс";;;;https://tm.lovelasov.net/follower/vk/18140194/79415500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79424855;"Андрей Кошельник";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/18140194/79424855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79432243;"Денис Лаптев";;;;https://tm.lovelasov.net/follower/vk/18140194/79432243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79467496;"Санек Томилин";;;;https://tm.lovelasov.net/follower/vk/18140194/79467496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
