﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;250699992;"Тёма Оксенюк";"23 года";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/77823090/250699992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250764740;"Bibolsyn Pernebek";;;;https://tm.lovelasov.net/follower/vk/77823090/250764740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250836587;"Сергей Гардубей";"24 года";Украина;Синельниково;https://tm.lovelasov.net/follower/vk/77823090/250836587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250842264;"Виктор Бурдыга";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/77823090/250842264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250981608;"Джей Катлер";;;;https://tm.lovelasov.net/follower/vk/77823090/250981608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251025215;"Викуля Теслик";;;;https://tm.lovelasov.net/follower/vk/77823090/251025215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251109559;"Артур Гончарук";"37 лет";;;https://tm.lovelasov.net/follower/vk/77823090/251109559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251150429;"Аліна Кирилюк";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/77823090/251150429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251172292;"Ваня Маджара";"27 лет";Украина;Тячев;https://tm.lovelasov.net/follower/vk/77823090/251172292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251215116;"Марина Волкова";"29 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/77823090/251215116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251269256;"Хадька Рома";;;;https://tm.lovelasov.net/follower/vk/77823090/251269256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251274244;"Лера Пергаева";;Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/77823090/251274244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251306279;"Діма Очеретяний";;Украина;Сквира;https://tm.lovelasov.net/follower/vk/77823090/251306279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251398744;"Никита Вильчинский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/251398744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251541256;"Карина Зверева";;;;https://tm.lovelasov.net/follower/vk/77823090/251541256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251661465;"Саша Мокров";"26 лет";США;Boston;https://tm.lovelasov.net/follower/vk/77823090/251661465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252338356;"Вова Иванов";"23 года";;;https://tm.lovelasov.net/follower/vk/77823090/252338356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252367967;"Машка Кострова";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/77823090/252367967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252401053;"Валерий Котов";;;;https://tm.lovelasov.net/follower/vk/77823090/252401053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252413370;"Гаджимурад Керимов";;;;https://tm.lovelasov.net/follower/vk/77823090/252413370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252516830;"Аня Поринець";;Украина;Бронька;https://tm.lovelasov.net/follower/vk/77823090/252516830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252528983;"Женя Ярославов";"27 лет";Украина;Артемовск;https://tm.lovelasov.net/follower/vk/77823090/252528983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252646247;"Оля Феданюк";;;;https://tm.lovelasov.net/follower/vk/77823090/252646247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252693211;"Сергій Гутник";;Украина;;https://tm.lovelasov.net/follower/vk/77823090/252693211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252747968;"Сергей Вихляев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/252747968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252758759;"Дмитрий Тараскин";;;;https://tm.lovelasov.net/follower/vk/77823090/252758759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252781801;"Сергей Егоров";"23 года";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/77823090/252781801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252860514;"Мурат Артыков";"35 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/77823090/252860514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252926995;"Артем Багдасарян";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77823090/252926995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252933087;"Елена Иванова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/252933087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252973104;"Андрей Захария";;;;https://tm.lovelasov.net/follower/vk/77823090/252973104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253171290;"Маряна Маряна";;;;https://tm.lovelasov.net/follower/vk/77823090/253171290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253200471;"Сергей Цыпышев";;;;https://tm.lovelasov.net/follower/vk/77823090/253200471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253408095;"Kristina Ruban";;;;https://tm.lovelasov.net/follower/vk/77823090/253408095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253410479;"Жора Танделов";"24 года";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/77823090/253410479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253516785;"Денис Данилов";;;;https://tm.lovelasov.net/follower/vk/77823090/253516785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253531702;"Таня Хоранова";;;;https://tm.lovelasov.net/follower/vk/77823090/253531702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253683979;"Алина Орехова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77823090/253683979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253716896;"Шынгысхан Бабаев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/253716896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253977449;"Мухаммад Магомедов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/253977449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254065853;"Лена Глубоковских";;;;https://tm.lovelasov.net/follower/vk/77823090/254065853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254143935;"Кристина Самединова";;;;https://tm.lovelasov.net/follower/vk/77823090/254143935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254215319;"Семен Яшкин";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/254215319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254244384;"Игорь Белов";;;;https://tm.lovelasov.net/follower/vk/77823090/254244384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254313612;"Сергей Смирнов";;;;https://tm.lovelasov.net/follower/vk/77823090/254313612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254460754;"Алексей Струков";;;;https://tm.lovelasov.net/follower/vk/77823090/254460754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254479477;"Радик Ярчинский";;;;https://tm.lovelasov.net/follower/vk/77823090/254479477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254491996;"Замбекк Апакаев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/254491996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254587823;"Влад Шубин";;Россия;Азаново;https://tm.lovelasov.net/follower/vk/77823090/254587823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254654707;"Фама Евгенич";;Россия;Омск;https://tm.lovelasov.net/follower/vk/77823090/254654707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254667149;"Ruslan Yushkow";;Россия;;https://tm.lovelasov.net/follower/vk/77823090/254667149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254856068;"Dima Krivda";;;;https://tm.lovelasov.net/follower/vk/77823090/254856068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254885523;"Руслан Магомедов";;;;https://tm.lovelasov.net/follower/vk/77823090/254885523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254893434;"Саша Литвинова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/77823090/254893434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254912339;"Влад Иванов";"24 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77823090/254912339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254928373;"Illu Minati";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/254928373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255183640;"Эльдар Кожевников";"23 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/77823090/255183640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255216618;"Sofi Kaluga";;;;https://tm.lovelasov.net/follower/vk/77823090/255216618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255265841;"Настя Шипнякова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/77823090/255265841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255375435;"Расул Саматов";;;;https://tm.lovelasov.net/follower/vk/77823090/255375435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255406291;"Валерія Мильченко";"24 года";Украина;Гадяч;https://tm.lovelasov.net/follower/vk/77823090/255406291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255570494;"Леночка Борисова";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77823090/255570494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255664926;"Айгузель Исмагилова";;;;https://tm.lovelasov.net/follower/vk/77823090/255664926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255765663;"Кирилл Разин";;Россия;Трехгорный;https://tm.lovelasov.net/follower/vk/77823090/255765663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255841072;"Den Rukosh";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/77823090/255841072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255864634;"Костя Курбатов";;Россия;Кодинск;https://tm.lovelasov.net/follower/vk/77823090/255864634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255894209;"Андрей Дубравський";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/255894209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255928848;"Юленька Мазеина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/255928848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255992772;"Ринат Фахрутдинов";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/77823090/255992772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255992930;"Дима Хмелинский";;Россия;Джанкой;https://tm.lovelasov.net/follower/vk/77823090/255992930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256014592;"Лера Задорожная";;;;https://tm.lovelasov.net/follower/vk/77823090/256014592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256109633;"Неизвестно Неизвестно";;;;https://tm.lovelasov.net/follower/vk/77823090/256109633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256126180;"Khamzat Ozdoev";;;;https://tm.lovelasov.net/follower/vk/77823090/256126180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256229893;"Аришка Старишко";;;;https://tm.lovelasov.net/follower/vk/77823090/256229893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256250787;"Леся Кровская";;;;https://tm.lovelasov.net/follower/vk/77823090/256250787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256345018;"Дарья Алешкова";"24 года";Россия;Белогорск;https://tm.lovelasov.net/follower/vk/77823090/256345018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256481762;"Αлла Κудрявцева";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/77823090/256481762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256502816;"Валерия Александровна";"26 лет";Россия;Асино;https://tm.lovelasov.net/follower/vk/77823090/256502816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256546503;"Feik Man";;;;https://tm.lovelasov.net/follower/vk/77823090/256546503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256594597;"Гриша-И-Ростик Потрошители";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/256594597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256705981;"Никита Волков";"27 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77823090/256705981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256740810;"Максим Карандась";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77823090/256740810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256776254;"Семен Семенов";;;;https://tm.lovelasov.net/follower/vk/77823090/256776254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256781774;"Ляйла Сейтбаева";"52 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/77823090/256781774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256814590;"Кристина Лукьянченко";;;;https://tm.lovelasov.net/follower/vk/77823090/256814590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256823700;"Ліза Бугайчук";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/77823090/256823700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256831048;"Миша Чейпеш";;;;https://tm.lovelasov.net/follower/vk/77823090/256831048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256844235;"Dani Fuck";;;;https://tm.lovelasov.net/follower/vk/77823090/256844235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257040126;"Виктор Соловьёв";;;;https://tm.lovelasov.net/follower/vk/77823090/257040126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257192132;"Гуля Шахтемирова";;;;https://tm.lovelasov.net/follower/vk/77823090/257192132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257351158;"Артём Котеев";;;;https://tm.lovelasov.net/follower/vk/77823090/257351158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257475857;"Серега Апальков";;;;https://tm.lovelasov.net/follower/vk/77823090/257475857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257513543;"Исмаил Абдуллаев";;Россия;Дербент;https://tm.lovelasov.net/follower/vk/77823090/257513543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257514410;"Юля Попружук";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/77823090/257514410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257523145;"Нурадил Жомартов";;;;https://tm.lovelasov.net/follower/vk/77823090/257523145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257538394;"Анастасия Болдырева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/257538394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257897150;"Кристина Короткава";;;;https://tm.lovelasov.net/follower/vk/77823090/257897150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257964618;"Алексей Съедин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/77823090/257964618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258006805;"Джахар Кахарманов";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/77823090/258006805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258020097;"Иван Островский";;;;https://tm.lovelasov.net/follower/vk/77823090/258020097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258075297;"Саид Марзабеков";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/77823090/258075297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258184815;"Павел Кодов";;Россия;Елец;https://tm.lovelasov.net/follower/vk/77823090/258184815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258224111;"Пацан-По-Имени Алекс";;;;https://tm.lovelasov.net/follower/vk/77823090/258224111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258336041;"Иван Исмаилов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/258336041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258434110;"Баука Ашикбаев";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/77823090/258434110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258436639;"Максим Сенський";"25 лет";;;https://tm.lovelasov.net/follower/vk/77823090/258436639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258472264;"Паша Шевченко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/77823090/258472264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258521285;"Владлена Бадугинова";;;;https://tm.lovelasov.net/follower/vk/77823090/258521285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258550718;"Сергей Викторович";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77823090/258550718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258561042;"Дмитрий Клепиков";"26 лет";Россия;Североморск;https://tm.lovelasov.net/follower/vk/77823090/258561042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258573661;"Шамиль Момедов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77823090/258573661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258602196;"Юля Чулкина";;;;https://tm.lovelasov.net/follower/vk/77823090/258602196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258603725;"Ткмный Рыцарь";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/258603725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258744722;"Томка Ворошило";;;;https://tm.lovelasov.net/follower/vk/77823090/258744722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258810839;"Виктория Срибная";;;;https://tm.lovelasov.net/follower/vk/77823090/258810839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258991870;"Анна Андрусенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/258991870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259048888;"Екатерина Мишина";;;;https://tm.lovelasov.net/follower/vk/77823090/259048888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259136828;"Никита Маков";;;;https://tm.lovelasov.net/follower/vk/77823090/259136828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259166088;"Алёна Харина";;;;https://tm.lovelasov.net/follower/vk/77823090/259166088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259178460;"Яна Хи";;;;https://tm.lovelasov.net/follower/vk/77823090/259178460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259226641;"Савелий Шкурко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/259226641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259240138;"Роксана Ким";;;;https://tm.lovelasov.net/follower/vk/77823090/259240138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259350193;"Денис Карев";;;;https://tm.lovelasov.net/follower/vk/77823090/259350193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259352366;"Shamil Aliev";;;;https://tm.lovelasov.net/follower/vk/77823090/259352366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259450970;"Вітка Катрич";;;;https://tm.lovelasov.net/follower/vk/77823090/259450970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259540829;"Ерасыл Баймагамбетов";;;;https://tm.lovelasov.net/follower/vk/77823090/259540829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259541967;"Руслан Бевза";;Украина;Львов;https://tm.lovelasov.net/follower/vk/77823090/259541967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259624009;"Bodya Dmitruk";"34 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/77823090/259624009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259745465;"Роман Германович";;Россия;Казань;https://tm.lovelasov.net/follower/vk/77823090/259745465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259777549;"Ирина Кодовбецкая";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/77823090/259777549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259795085;"Зинаида Моисеева";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/77823090/259795085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260056084;"Дмитрий Петреев";;;;https://tm.lovelasov.net/follower/vk/77823090/260056084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260079450;"Артур Мишарин";;;;https://tm.lovelasov.net/follower/vk/77823090/260079450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260123674;"John Bee";;;;https://tm.lovelasov.net/follower/vk/77823090/260123674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260148489;"Таня Кот";;;;https://tm.lovelasov.net/follower/vk/77823090/260148489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260211530;"Юлия Бахшян";;;;https://tm.lovelasov.net/follower/vk/77823090/260211530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260422836;"Вика Михайлова";;Украина;Кременная;https://tm.lovelasov.net/follower/vk/77823090/260422836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260523959;"Аюб Турлуев";;;;https://tm.lovelasov.net/follower/vk/77823090/260523959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260615289;"Виктория Шмотина";;;;https://tm.lovelasov.net/follower/vk/77823090/260615289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260615826;"Виктория Данцова";;;;https://tm.lovelasov.net/follower/vk/77823090/260615826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260658223;"Александр Воеводин";"24 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77823090/260658223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260831631;"Евгения Маршавина";;Россия;Кашира;https://tm.lovelasov.net/follower/vk/77823090/260831631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261043185;"Варя Фишлер";;;;https://tm.lovelasov.net/follower/vk/77823090/261043185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261078116;"Berik Zhetibaev";;;;https://tm.lovelasov.net/follower/vk/77823090/261078116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261132122;"Вова Кузенков";"30 лет";Россия;Новожилкино;https://tm.lovelasov.net/follower/vk/77823090/261132122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261241831;"Сабина Мустафина";;Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/77823090/261241831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261247500;"Елизавета Мальцева";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/77823090/261247500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261288125;"Александра Медведева";;;;https://tm.lovelasov.net/follower/vk/77823090/261288125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261326119;"Вова Рожков";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77823090/261326119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261356243;"Sam Di Caterina";;;;https://tm.lovelasov.net/follower/vk/77823090/261356243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
