﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;78210769;"Маша Абраменко";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/78210769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78331101;"Елена Ивина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/78331101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78592585;"Ирина Финисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/78592585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78673701;"Ksana Shveikina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/78673701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78943363;"Наталья Куликова";;Россия;Орск;https://tm.lovelasov.net/follower/vk/53953896/78943363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79082422;"Elizaveta Yankovskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/79082422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79159925;"Юлия Васильева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/79159925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79526049;"Ekaterina Mokhnatova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/79526049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79613340;"Анастасия Прудникова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53953896/79613340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79890519;"Александра Голдованская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/79890519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80397921;"Наталия Свиржевская";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/80397921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80461685;"Игорь Акишин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/80461685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80646548;"Алена Анкудинова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/80646548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80948127;"Виктория Щиголева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/80948127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81222581;"Marika Kiseleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/81222581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81367865;"Антон Капинус";;;;https://tm.lovelasov.net/follower/vk/53953896/81367865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81542145;"Юля Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/81542145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81663272;"Елена Карпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/81663272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82433010;"Светлана Деминова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953896/82433010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82926577;"Аня Семенова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/53953896/82926577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82978496;"Вадим Кисельников";"34 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/53953896/82978496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83570610;"Ana Medvedeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953896/83570610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83575090;"Ольга Сергеева";"49 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/53953896/83575090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83894359;"Marian Pritz";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/83894359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83914632;"Чикабомб Яяяяяяяя";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/83914632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84170654;"Полина Носырева";;;;https://tm.lovelasov.net/follower/vk/53953896/84170654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84221019;"Имант Циринский";;;;https://tm.lovelasov.net/follower/vk/53953896/84221019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84325335;"Алёна Лагунова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/84325335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84575881;"Сергей Руднев";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/84575881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84592482;"Екатерина Донская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/84592482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84624404;"Оля Стеблова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/84624404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84642907;"Валерия Гончарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953896/84642907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84645140;"Дарья Андреевна";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/84645140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84659755;"Roman Zharkinov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/84659755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84676752;"Дарья Харина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/84676752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84697655;"Модным Малышам и мамам";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/84697655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84844704;"Вика Валиуллина";;;;https://tm.lovelasov.net/follower/vk/53953896/84844704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85392780;"Акилина Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/85392780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85430107;"Dasha Derkach";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/85430107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85446744;"Руслан Шарипов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/53953896/85446744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85849668;"Таня Чулкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/85849668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86163547;"Viktoriya Chayka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/86163547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86355408;"Nicole Degtyar";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/86355408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86402445;"Ирина Полковникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/86402445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86729476;"Галина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/86729476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86780266;"Юлия Колесникова";;;;https://tm.lovelasov.net/follower/vk/53953896/86780266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86802740;"Дина Кольцова";;Россия;;https://tm.lovelasov.net/follower/vk/53953896/86802740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86830277;"Вика Инячина";;;;https://tm.lovelasov.net/follower/vk/53953896/86830277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86991097;"Вадим Гвоздев";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/53953896/86991097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87005856;"Viktoriya Solovey";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/87005856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87334944;"Ксения Федоненкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/87334944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87368928;"Arctica Very cold";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/87368928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87472305;"Наталия Шведова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/87472305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87581933;"Юлия Литвиненко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/87581933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87592557;"Нурия Юнусова";"31 год";;;https://tm.lovelasov.net/follower/vk/53953896/87592557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87786496;"Лиана Layana";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/87786496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88238978;"Эмилия Буйнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/88238978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88365157;"Ольга Сова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/88365157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88371273;"Александра Филиппенкова";;;;https://tm.lovelasov.net/follower/vk/53953896/88371273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88416429;"Максим Газзаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/88416429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88601746;"Сергей Егоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/88601746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88888586;"Инна Киреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/88888586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89051061;"Andrey Avantos";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953896/89051061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89155583;"Любовь Кисель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/89155583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89169275;"Марина Ашминец";;Россия;;https://tm.lovelasov.net/follower/vk/53953896/89169275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89230161;"Марья Черепанова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/89230161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89288848;"Виктория Мальгинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/89288848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89338650;"Маруся Владимирова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/89338650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89348760;"Мирослава Фридман";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/89348760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89470540;"Александра Дашкевич";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/89470540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89615807;"Валерия Макарова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/89615807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89697419;"Анна Антипова";;;;https://tm.lovelasov.net/follower/vk/53953896/89697419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89893121;"Юлия Карпачева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/53953896/89893121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90126068;"Лев Аксёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/90126068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90213891;"Ариша Малышко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/90213891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90287025;"Дарья Брагина";;Россия;;https://tm.lovelasov.net/follower/vk/53953896/90287025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90391023;"Екатерина Рябова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/90391023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90403355;"Алина Рубан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/90403355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90570141;"Николай Бездетный";;;;https://tm.lovelasov.net/follower/vk/53953896/90570141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90760100;"Катерина Конева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/90760100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91290517;"Рита Исагулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/91290517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91376837;"Ирина Ким";;;;https://tm.lovelasov.net/follower/vk/53953896/91376837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91397263;"Stanislav Mikhajlovich";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953896/91397263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91604812;"Слава Сербин";;;;https://tm.lovelasov.net/follower/vk/53953896/91604812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91854200;"Тимур Акчурин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/91854200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92019794;"Андрей Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/92019794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92164707;"Таня Гаршина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/92164707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92241574;"Настя Гантковская";;;;https://tm.lovelasov.net/follower/vk/53953896/92241574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92305395;"Margarita Sashnikova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/92305395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92325822;"Татьяна Мейсак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/92325822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92523195;"Lesya Epihina";;;;https://tm.lovelasov.net/follower/vk/53953896/92523195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92557139;"Настя Мильчакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/92557139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92569761;"Михаил Романович";;Россия;;https://tm.lovelasov.net/follower/vk/53953896/92569761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92607169;"Tim Li";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/92607169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93341662;"Наталия Муханова";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/53953896/93341662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93484289;"Василиса Глазкова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/93484289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93750616;"Sunset Live";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/93750616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93902293;"Ирина Алмазова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/93902293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94173132;"Мария Владимирова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/53953896/94173132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94188761;"Пётр Скиба";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/94188761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94352407;"Таньчик Максименко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/94352407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94411913;"Светлана Губаренко";"43 года";Россия;Рощино;https://tm.lovelasov.net/follower/vk/53953896/94411913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94511618;"Юнона Старостенко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/94511618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94854824;"Инга Гагарская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/94854824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95190057;"Olga Ivanof";"47 лет";Черногория;Podgorica;https://tm.lovelasov.net/follower/vk/53953896/95190057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95263378;"Рената Бархатова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/95263378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95278928;"Оксана Стукалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/95278928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95521487;"Артём Такунов";;США;Chicago;https://tm.lovelasov.net/follower/vk/53953896/95521487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95652615;"Татьяна Мышелова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/95652615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95789278;"Ирина Петросова";;;;https://tm.lovelasov.net/follower/vk/53953896/95789278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95819983;"Дарья Романовна";;;;https://tm.lovelasov.net/follower/vk/53953896/95819983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95872173;"Кирилл Ожегов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/95872173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96096115;"Алёна Куклова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/96096115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96099729;"Саша Ветер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953896/96099729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96110755;"Светлана Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/96110755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96190322;"Mel Anny";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953896/96190322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96194828;"Эллина Тюрина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953896/96194828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96196842;"Ангелина Соркес";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/96196842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96250910;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/53953896/96250910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96288924;"Анна Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/96288924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96300111;"Алина Авдеева";;;;https://tm.lovelasov.net/follower/vk/53953896/96300111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96451688;"Sofia Kvaraia";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/96451688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96538871;"Елена Пашковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/96538871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96884167;"Олеся Крупеникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/96884167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97036928;"Тарас Ковальчук";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/97036928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97331747;"Геннадий Жабин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/97331747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97414079;"Оксана Голубева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/97414079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97619646;"Татьяна Похилько";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/97619646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97735566;"Софья Король";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953896/97735566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97763649;"Станислава Микитич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/97763649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97796679;"Наталья Сорока";;Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/53953896/97796679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97898107;"Анастасия Баркова";;;;https://tm.lovelasov.net/follower/vk/53953896/97898107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98472675;"Лена Абросимова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/53953896/98472675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98475563;"Дашуля Кириллова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/98475563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98665551;"Галина Мельник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/98665551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98800103;"Елизавета Горяйнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/98800103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98885680;"Вероника Халезова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/98885680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98947146;"Анастасия Корниенко";"32 года";;;https://tm.lovelasov.net/follower/vk/53953896/98947146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99085918;"Даша Ключникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/99085918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99257378;"Вадим Павленко";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/53953896/99257378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99287211;"Катерина Навицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/99287211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99293657;"Евгения Савельева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/99293657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
