﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;204469685;"Люда Логинова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/204469685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204604083;"Дима Ким";;Россия;Быково;https://tm.lovelasov.net/follower/vk/56500641/204604083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204612646;"Руслан Ахметжанов";;;;https://tm.lovelasov.net/follower/vk/56500641/204612646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204685272;"Лілія Олексишин";;;;https://tm.lovelasov.net/follower/vk/56500641/204685272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204804746;"Роман Капирусов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/56500641/204804746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204833664;"Анна Терёхина";;;;https://tm.lovelasov.net/follower/vk/56500641/204833664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204849490;"Jeson Nuken";;;;https://tm.lovelasov.net/follower/vk/56500641/204849490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205128566;"Giorgi Gabodze";;;;https://tm.lovelasov.net/follower/vk/56500641/205128566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205329657;"Оксана Ибраева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/205329657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205538811;"Олег Забарский";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56500641/205538811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205735402;"Тимур Мадаминов";"22 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/205735402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205911497;"Hovik Margaryan";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/205911497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206049944;"Саша Срубов";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/56500641/206049944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206219334;"Syuzi Syuzanna";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/206219334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206340101;"Виктория Заяц";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/56500641/206340101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206357902;"Григорий Диденко";"66 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/56500641/206357902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206358977;"Іван Іванов";;;;https://tm.lovelasov.net/follower/vk/56500641/206358977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206372387;"Виктор Решевский";"43 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/56500641/206372387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206657810;"Famil Safarov";"49 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/56500641/206657810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206764439;"Иван Сомов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/206764439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206807429;"Анна Гончар";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/206807429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206927086;"Софья Никифорова";"113 года";Россия;Воткинск;https://tm.lovelasov.net/follower/vk/56500641/206927086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207006389;"Надежда Диденко";"54 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/56500641/207006389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207073744;"Иван Перхоров";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/56500641/207073744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207342995;"Никита Пешляев";;Россия;;https://tm.lovelasov.net/follower/vk/56500641/207342995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207377906;"By Ruh";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/207377906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207430858;"Варвара Невская";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/56500641/207430858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207447603;"Salim Salimyanov";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/207447603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207451296;"Anghelina Mihalachi";"47 лет";Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/56500641/207451296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207660286;"Михаил Каушан";"49 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/56500641/207660286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207727313;"Машка Баашка";"76 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/56500641/207727313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208159799;"Давид Горлач";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/56500641/208159799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208162981;"Сергей Котляр";"43 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/56500641/208162981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208444284;"Макс Железняк";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/56500641/208444284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208463275;"Наталья Сажина";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/208463275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208508361;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/56500641/208508361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208934693;"Олег Вещий";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/208934693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209584427;"Саша Головань";"24 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/56500641/209584427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209643000;"Евгений Сухов";;;;https://tm.lovelasov.net/follower/vk/56500641/209643000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209703694;"Анастасия Матвеева";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/56500641/209703694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210101545;"Витя Павлов";;;;https://tm.lovelasov.net/follower/vk/56500641/210101545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210346966;"Милена Ламбэр";"72 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56500641/210346966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210605087;"Сергей Коротков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56500641/210605087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210679681;"Kristina Vlasenko";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/210679681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210821700;"Аделя Мустафина";;;;https://tm.lovelasov.net/follower/vk/56500641/210821700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210823000;"Дима Шмаль";;;;https://tm.lovelasov.net/follower/vk/56500641/210823000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210881335;"Иван Попятов";;;;https://tm.lovelasov.net/follower/vk/56500641/210881335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211006078;"Neva Neval";"33 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/56500641/211006078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211033424;"Юра Кравчук";"53 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/211033424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211047094;"Юлия Соболева";;;;https://tm.lovelasov.net/follower/vk/56500641/211047094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211162209;"Марина Котенко";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56500641/211162209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211191709;"Petr Cech";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/211191709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211232467;"Сергей Алексеев";;;;https://tm.lovelasov.net/follower/vk/56500641/211232467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211306200;"Love Me";;;;https://tm.lovelasov.net/follower/vk/56500641/211306200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211323677;"Darja Kalgina";"25 лет";Россия;Заиграево;https://tm.lovelasov.net/follower/vk/56500641/211323677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211510298;"Андрей Иванов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/211510298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211528602;"Коля Краснов";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56500641/211528602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211676614;"Ярослава Стоянова";;;;https://tm.lovelasov.net/follower/vk/56500641/211676614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211874062;"Дмитрий Янкович";;;;https://tm.lovelasov.net/follower/vk/56500641/211874062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211937461;"Иван Волшебник";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56500641/211937461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212024824;"Artak Hovhanisyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/56500641/212024824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212027880;"Artak Esayan";;;;https://tm.lovelasov.net/follower/vk/56500641/212027880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212069156;"Gevor Haykazyan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/212069156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212095459;"Алина Ефремов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/212095459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212095679;"Андрей Шефер";;;;https://tm.lovelasov.net/follower/vk/56500641/212095679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212801796;"Александр Решетов";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/212801796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212832132;"Петро Петро";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/212832132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212948819;"Александр Кочуков";"26 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/56500641/212948819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212967846;"Svetlana Svetlana";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/212967846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213001238;"Lera Burova";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/213001238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213169021;"Тимур Таваров";"23 года";Россия;Уват;https://tm.lovelasov.net/follower/vk/56500641/213169021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213188845;"Татьяна Кучаева";"36 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/56500641/213188845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213205619;"Зеонов Андреевич";;;;https://tm.lovelasov.net/follower/vk/56500641/213205619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213260620;"Василий Майер";"37 лет";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/56500641/213260620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213356290;"Мирослава Акимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/213356290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213393284;"Лена Павлова";;;;https://tm.lovelasov.net/follower/vk/56500641/213393284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213547104;"Александр Серов";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/213547104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213592251;"Александр Соловьев";;;;https://tm.lovelasov.net/follower/vk/56500641/213592251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213657007;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/56500641/213657007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213657752;"Михаил Гордеев";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/56500641/213657752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213970056;"Anna Olekseevna";;;;https://tm.lovelasov.net/follower/vk/56500641/213970056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214018858;"Pi Ton";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/56500641/214018858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214099735;"Αнтонина Πахомова";"28 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/56500641/214099735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214364812;"Евгений Лютиков";;;;https://tm.lovelasov.net/follower/vk/56500641/214364812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214462281;"Thai Anh-Tuan";;Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/56500641/214462281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214466555;"Пилот Бомбардировщика";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/56500641/214466555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214609917;"Karlita Karpenko";"45 лет";Россия;Армавир;https://tm.lovelasov.net/follower/vk/56500641/214609917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214669769;"Антон Антонов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/214669769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214786676;"Бармалей Писаржевский";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/214786676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214913508;"Ксения Рябова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/214913508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215066968;"Карина Остроумова";;;;https://tm.lovelasov.net/follower/vk/56500641/215066968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215179821;"Павел Жук";;Россия;Чита;https://tm.lovelasov.net/follower/vk/56500641/215179821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215292421;"Вика Хомин";;;;https://tm.lovelasov.net/follower/vk/56500641/215292421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215415249;"Madem Madem";"57 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56500641/215415249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215428502;"Igor Dyomin";;;;https://tm.lovelasov.net/follower/vk/56500641/215428502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215438369;"Дмитрий Макарчин";;;;https://tm.lovelasov.net/follower/vk/56500641/215438369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215454541;"Алена Антонова";;;;https://tm.lovelasov.net/follower/vk/56500641/215454541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215463205;"Иван Иванов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/215463205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215580248;"Сергей Иванов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/215580248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215592698;"Александр Золотухин";;;;https://tm.lovelasov.net/follower/vk/56500641/215592698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215646312;"Влад Град";;;;https://tm.lovelasov.net/follower/vk/56500641/215646312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216028134;"Aram Vahanyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/56500641/216028134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216029201;"Harut Gevorgyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/56500641/216029201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216035574;"Sergei Vasilev";"39 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/56500641/216035574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216068724;"Елена Мангер";;;;https://tm.lovelasov.net/follower/vk/56500641/216068724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216114665;"Александр Взятченков";;;;https://tm.lovelasov.net/follower/vk/56500641/216114665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216130839;"Роман Сорока";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/216130839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216132103;"Вячеслав Багрий";"34 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/56500641/216132103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216140604;"Ангелина Браун";"23 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/56500641/216140604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216430398;"Sergiu Florea";"54 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/56500641/216430398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216485699;"Елена Любимова";;;;https://tm.lovelasov.net/follower/vk/56500641/216485699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216665343;"Вероника Новикова";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56500641/216665343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216805982;"Ion Florea";"49 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/56500641/216805982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216858662;"Вася Петров";"32 года";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/56500641/216858662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216978289;"Антон Антонов";;;;https://tm.lovelasov.net/follower/vk/56500641/216978289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217040696;"Екатерина Волынова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/217040696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217109829;"Роман Грибанов";"51 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/56500641/217109829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217121984;"Александр Калашников";"25 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/56500641/217121984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217135199;"Сергей Петров";;;;https://tm.lovelasov.net/follower/vk/56500641/217135199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217182224;"Катерина Булатова";;;;https://tm.lovelasov.net/follower/vk/56500641/217182224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217206699;"Наталья Новицкая";;;;https://tm.lovelasov.net/follower/vk/56500641/217206699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217229540;"Владимир Епифанцев";;;;https://tm.lovelasov.net/follower/vk/56500641/217229540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217291598;"Arabeska Arabeska";;;;https://tm.lovelasov.net/follower/vk/56500641/217291598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217354232;"Валерий Агафонов";;;;https://tm.lovelasov.net/follower/vk/56500641/217354232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217379565;"Irina Levina";"41 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/56500641/217379565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217417914;"Алешка Алексов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/217417914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217575191;"Елена Тишко";"43 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/56500641/217575191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217633649;"Денис Шестов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/56500641/217633649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217835919;"Наталья Грибанова";;;;https://tm.lovelasov.net/follower/vk/56500641/217835919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217903768;"Муза Смирнова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/217903768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217965512;"Гена Жидкий";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/217965512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218211343;"Faw Qure";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/218211343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218374176;"Ольга Петрова";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/218374176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218421452;"Varya Grigoryan";"35 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/56500641/218421452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218604038;"Марусек Павлова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56500641/218604038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218753090;"Андрей Павлов";"52 года";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/56500641/218753090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218824234;"Александр Шевцов";;;;https://tm.lovelasov.net/follower/vk/56500641/218824234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218893193;"Василий Белозеров";"49 лет";Россия;Норильск;https://tm.lovelasov.net/follower/vk/56500641/218893193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218975705;"Милана Котова";;;;https://tm.lovelasov.net/follower/vk/56500641/218975705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219023950;"Катерина Иванова";;;;https://tm.lovelasov.net/follower/vk/56500641/219023950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219070476;"Андрей Грехов";"39 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/56500641/219070476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219148963;"Sven Sven";"34 года";Азербайджан;Шуша;https://tm.lovelasov.net/follower/vk/56500641/219148963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219165528;"Владимир Игнатов";"54 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/56500641/219165528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219170905;"Edmundas Nesvarbu";"46 лет";Литва;Kaunas;https://tm.lovelasov.net/follower/vk/56500641/219170905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219242408;"Тимофей Миронов";;;;https://tm.lovelasov.net/follower/vk/56500641/219242408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219436509;"Ернар Тулеубаев";;;;https://tm.lovelasov.net/follower/vk/56500641/219436509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219659052;"Spartacus Spartacus";"39 лет";Италия;Milano;https://tm.lovelasov.net/follower/vk/56500641/219659052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
