﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;246649980;"Альфред Валикаев";"38 лет";Россия;Пыть-Ях;https://tm.lovelasov.net/follower/vk/50458592/246649980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247040052;"Ильсур Исхаков";"34 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/247040052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247375083;"Антон Донской";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/50458592/247375083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248257384;"Алексей Яруллин";;;;https://tm.lovelasov.net/follower/vk/50458592/248257384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248614000;"Владлен Семенов";"61 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/248614000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248762953;"Фидан Ямалетдинов";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/248762953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248818211;"Дмитрий Аксютич";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/248818211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249113961;"Алексей Анатольевич";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50458592/249113961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249749525;"Florid Yakupov";"34 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/249749525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249806737;"Светлана Светикова";;;;https://tm.lovelasov.net/follower/vk/50458592/249806737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250812943;"Лияна Романова";"45 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/250812943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251014026;"Гульназ Алимова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/251014026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251053063;"Ghnc Vnvfi";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/251053063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251090528;"Валера Виденеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50458592/251090528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251166015;"Ильмас Ибрагимов";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/251166015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252065558;"Инна Павлюк";"45 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/50458592/252065558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252578479;"Данила Бодров";;;;https://tm.lovelasov.net/follower/vk/50458592/252578479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252582919;"Альбина Майер";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/252582919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252798776;"Сергей Уразлин";;Россия;Сорочинск;https://tm.lovelasov.net/follower/vk/50458592/252798776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252877660;"Асан Кумурбеков";;;;https://tm.lovelasov.net/follower/vk/50458592/252877660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253587789;"Aid Kil'mamatov";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/253587789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254221967;"Екатерина Шалухина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/50458592/254221967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254249219;"Марина Николаева";;Россия;Зириклы;https://tm.lovelasov.net/follower/vk/50458592/254249219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254877169;"Ксения Долголюбова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/254877169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255390705;"Сергей Кса";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/255390705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255624327;"Глеб Высоцкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50458592/255624327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255642745;"Айдархан Абдуллов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/255642745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255749908;"Женя Громов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/255749908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255756421;"Алина Каримова";;;;https://tm.lovelasov.net/follower/vk/50458592/255756421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255783945;"Сабрина Муллабаева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/255783945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255865815;"Алексей Иванов";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/255865815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255868549;"Рита Зорина";;;;https://tm.lovelasov.net/follower/vk/50458592/255868549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257021487;"Artur Kayumoff";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/257021487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259375685;"Рафаэль Шарафутдинов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/259375685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259490850;"Οлеся Μорозова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/259490850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260658254;"Артур Надёжный";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/260658254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260928196;"Александр Васильев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50458592/260928196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261213298;"Екатерина Ккзнецова";;;;https://tm.lovelasov.net/follower/vk/50458592/261213298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261243459;"Арсений Чуганин";;Россия;Кумертау;https://tm.lovelasov.net/follower/vk/50458592/261243459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261783399;"Алексей Пирс";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/261783399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261809689;"Александр Николаев";;;;https://tm.lovelasov.net/follower/vk/50458592/261809689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261936886;"Кымбат Сарсенбаева";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/50458592/261936886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263287348;"Рамис Гарифьянов";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/263287348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263915903;"Павел Алпацкий";;Россия;Кумертау;https://tm.lovelasov.net/follower/vk/50458592/263915903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263920512;"Кирилл Иванов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/263920512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264789417;"Мис Натарева";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/264789417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266632381;"Руслан Саенко";;;;https://tm.lovelasov.net/follower/vk/50458592/266632381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266702101;"Альберт Кагарманов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/266702101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267645897;"Твоя Девочка";;;;https://tm.lovelasov.net/follower/vk/50458592/267645897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267968285;"Рустем Харисов";;Россия;Джалиль;https://tm.lovelasov.net/follower/vk/50458592/267968285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268586568;"Ilnur Munirovich";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/268586568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268910901;"Любовь Полушина";;;;https://tm.lovelasov.net/follower/vk/50458592/268910901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269108364;"Светлана Крехова";;;;https://tm.lovelasov.net/follower/vk/50458592/269108364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269816985;"Александр Александров";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50458592/269816985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269921912;"Айнур Башкир";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/50458592/269921912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271817372;"Одна Классница";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/271817372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272036741;"Руслан Савин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/272036741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272170346;"Johnny Mohitos";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/272170346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272938884;"Марсель Шайхутдинов";"48 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/272938884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273157679;"Ольга Франц";;;;https://tm.lovelasov.net/follower/vk/50458592/273157679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273366441;"Артур Кувандыков";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/273366441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274292233;"Сергей Гречишников";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/50458592/274292233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274933695;"Рамиль Ахметшин";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/274933695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274936761;"Дима Мисюков";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/274936761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275067214;"Альберт-И-Вика Ягилевы";;Россия;Агидель;https://tm.lovelasov.net/follower/vk/50458592/275067214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275459581;"Женя Сайгушев";;;;https://tm.lovelasov.net/follower/vk/50458592/275459581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276866424;"Альфия Искужина";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/50458592/276866424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277738010;"Вадим Сайтаев";"30 лет";Россия;Янаул;https://tm.lovelasov.net/follower/vk/50458592/277738010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278119351;"Денис Майер";;;;https://tm.lovelasov.net/follower/vk/50458592/278119351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278436607;"Николай Николаевич";;Россия;Селиярово;https://tm.lovelasov.net/follower/vk/50458592/278436607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280144015;"Марс Галимов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/280144015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280311094;"Регина Романова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/280311094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280620151;"Артур Имаев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50458592/280620151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282930139;"Строй Шоп";;;;https://tm.lovelasov.net/follower/vk/50458592/282930139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283336750;"Елена Кондрашова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/283336750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283921980;"Евгений Гисс";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/283921980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284385415;"Тимур Искужин";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/284385415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285848923;"Олеся Давлетова";;;;https://tm.lovelasov.net/follower/vk/50458592/285848923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285938540;"Оля Князева";;;;https://tm.lovelasov.net/follower/vk/50458592/285938540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286614106;"Сергей Βасильев";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/286614106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286989955;"Андрей Царёв";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/286989955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287166575;"Анастасия Дмитриевна";;;;https://tm.lovelasov.net/follower/vk/50458592/287166575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287339629;"Nadine Bankova";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/287339629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287658756;"Илья Батов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/287658756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287775325;"Артур Симка";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/287775325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288570745;"Ирина Лебедева";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50458592/288570745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290619353;"Роман Тяпкин";;;;https://tm.lovelasov.net/follower/vk/50458592/290619353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290818923;"Ника Назмутдинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/290818923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292140149;"Rosalie Knightley";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/50458592/292140149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292401067;"Gdd Danisov";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/292401067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292703604;"Альфия Дмитриева";;;;https://tm.lovelasov.net/follower/vk/50458592/292703604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292856429;"Алия Сагадатова";"38 лет";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/50458592/292856429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293161884;"Павел Сапрыкин";"29 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/293161884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294256635;"Женя Шелестова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50458592/294256635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294714809;"Insaf Arslanov";;;;https://tm.lovelasov.net/follower/vk/50458592/294714809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295456537;"Айгузель Султанова";"31 год";;;https://tm.lovelasov.net/follower/vk/50458592/295456537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296882743;"Лиана Нуризданова";"34 года";Россия;Буздяк;https://tm.lovelasov.net/follower/vk/50458592/296882743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297440225;"Αртем Τитов";;;;https://tm.lovelasov.net/follower/vk/50458592/297440225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297952837;"Артур Абдрахманов";;;;https://tm.lovelasov.net/follower/vk/50458592/297952837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298402593;"Екатерина Алексеева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/50458592/298402593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298730851;"Рим Хайруллин";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/298730851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299592163;"Дарья Шаверская";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/299592163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301059750;"Вадим Вадим";"35 лет";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/50458592/301059750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304950137;"Vildan Mdv";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/304950137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305034386;"Макс Максимыч";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/305034386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305806970;"Ильгиз Ильгизов";"123 года";Багамы;Nassau;https://tm.lovelasov.net/follower/vk/50458592/305806970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306138214;"Фанур Ковка";;;;https://tm.lovelasov.net/follower/vk/50458592/306138214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308094825;"Азамат Гатиятуллин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/308094825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308250891;"Миша Добрый";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/50458592/308250891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308861511;"Иван Иванов";"39 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/308861511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309011468;"Ника Ульянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50458592/309011468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309140803;"Паша Кононов";;Колумбия;Bucaramanga;https://tm.lovelasov.net/follower/vk/50458592/309140803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309789489;"Ильшат Сайфетдинов";"32 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/309789489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310121227;"Оленька Ворожцова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/310121227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310136535;"Mesr Mesr";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/310136535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310431240;"Иван Романов";"122 года";Россия;Бирск;https://tm.lovelasov.net/follower/vk/50458592/310431240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310432204;"Альфред Хазеев";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/50458592/310432204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310481735;"Оксана Писаренко";;;;https://tm.lovelasov.net/follower/vk/50458592/310481735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310911752;"Антон Федотов";;;;https://tm.lovelasov.net/follower/vk/50458592/310911752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311054740;"Вова Иванов";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/311054740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311688920;"Крис Гречка";;;;https://tm.lovelasov.net/follower/vk/50458592/311688920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313940102;"Тимур Авдеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/313940102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314284090;"Эдуард Дильмухаметов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/314284090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314361761;"Кристина Иванова";;;;https://tm.lovelasov.net/follower/vk/50458592/314361761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314368346;"Vladimir Finbroker";"49 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/314368346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314693947;"Ваня Спиридонов";;Россия;Магадан;https://tm.lovelasov.net/follower/vk/50458592/314693947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314979632;"Юрий Сытник";"44 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/50458592/314979632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315078701;"Максим Максим";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/315078701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315776066;"Ленка Харитонова";"41 год";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/50458592/315776066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316070282;"Фадис Ибатуллин";;Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/316070282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316466650;"Миша Гессон";"29 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/316466650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316912066;"Роман Шамсутдинов";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/50458592/316912066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317114110;"Альфия Риянова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/317114110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317717353;"Ильмир Гильманов";"29 лет";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/50458592/317717353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318036718;"Екатерина Александровна";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/318036718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320501956;"Пара Уфа";;;;https://tm.lovelasov.net/follower/vk/50458592/320501956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320663403;"Забава Ас";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/320663403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320734849;"Мира Весна";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/320734849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321184688;"Александр Медведев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50458592/321184688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321190436;"Станислав Абрамов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/321190436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322374658;"Анастасия Морякова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/322374658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322525163;"Альбина Гизатуллина";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/322525163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322565858;"Семен Другов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/322565858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324019735;"Юлия Рекламовна";;Россия;"Старый Сибай";https://tm.lovelasov.net/follower/vk/50458592/324019735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324113863;"Elena Weber";"43 года";Германия;Bonn;https://tm.lovelasov.net/follower/vk/50458592/324113863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324191517;"Евгений Владимирович";;Россия;Давлеканово;https://tm.lovelasov.net/follower/vk/50458592/324191517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
