﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;194107018;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/332328/194107018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197163794;"Руслан Давыдов";;;;https://tm.lovelasov.net/follower/vk/332328/197163794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197730413;"Даяна Малая";;;;https://tm.lovelasov.net/follower/vk/332328/197730413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199951197;"Анастасия Курс";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/199951197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200538133;"Эдя Звезда";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/200538133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202412080;"Ульяна Алексеева";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/202412080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205052291;"Каришка Пончик";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/205052291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205493621;"Max Coma";"56 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/332328/205493621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205666680;"Артем Руденко";;Россия;;https://tm.lovelasov.net/follower/vk/332328/205666680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207661113;"Станислав Котовский";;;;https://tm.lovelasov.net/follower/vk/332328/207661113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210445597;"Богдан Касутин";;;;https://tm.lovelasov.net/follower/vk/332328/210445597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210662221;"Μаксим Βишняков";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/210662221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212101523;"Loud Pack";;;;https://tm.lovelasov.net/follower/vk/332328/212101523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213262428;"Жанна Манукян";;;;https://tm.lovelasov.net/follower/vk/332328/213262428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217585716;"Наташа Темерева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/332328/217585716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217750628;"Александр Пром";;;;https://tm.lovelasov.net/follower/vk/332328/217750628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219299829;"Юлия Селезнёва";;;;https://tm.lovelasov.net/follower/vk/332328/219299829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222919335;"Эмилия Бирюкова";;;;https://tm.lovelasov.net/follower/vk/332328/222919335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223054713;"Виктория Ермолаева";;;;https://tm.lovelasov.net/follower/vk/332328/223054713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223564684;"Кредитомания Биз";;Россия;;https://tm.lovelasov.net/follower/vk/332328/223564684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224550933;"Тимур Богатый";;;;https://tm.lovelasov.net/follower/vk/332328/224550933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228477595;"Марат Сафин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/228477595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234698242;"Вадим Садыков";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/234698242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237064231;"Артур Латыпов";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/237064231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237752413;"Алёна Каримова";;;;https://tm.lovelasov.net/follower/vk/332328/237752413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241073463;"Barbarian From-The-Barn";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/241073463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242773967;"Регина Халилова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/242773967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243611161;"Илья Студентов";"54 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/243611161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244370109;"Сергей-И-Олеся Карташовы";;Россия;;https://tm.lovelasov.net/follower/vk/332328/244370109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245948666;"Тимур Сатаев";;Россия;;https://tm.lovelasov.net/follower/vk/332328/245948666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246658426;"Кристина Гунбина";;;;https://tm.lovelasov.net/follower/vk/332328/246658426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247532770;"Эльза Загитова";"29 лет";Россия;Актаныш;https://tm.lovelasov.net/follower/vk/332328/247532770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250635969;"Лев Отважный";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/250635969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251466076;"Леонид Ермаков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/251466076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253908932;"Аскар Бекжанов";;;;https://tm.lovelasov.net/follower/vk/332328/253908932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255225744;"Лиля Васильева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/255225744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256417937;"Владимир Калашников";"45 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/332328/256417937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258421655;"Student Helper";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/332328/258421655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259269891;"Екатерина Иванова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/332328/259269891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261036719;"Привет Привет";"53 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/261036719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267831594;"Диас Бектемис";"21 год";Казахстан;;https://tm.lovelasov.net/follower/vk/332328/267831594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268073923;"Николай Дудка";;;;https://tm.lovelasov.net/follower/vk/332328/268073923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270924704;"Юля Белова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/332328/270924704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270924889;"Анастасия Елькина";;;;https://tm.lovelasov.net/follower/vk/332328/270924889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270939045;"Даша Мартюшева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/332328/270939045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271448958;"Работа Студентам";;;;https://tm.lovelasov.net/follower/vk/332328/271448958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271816395;"Ирина Миронова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/271816395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273175308;"Аня Руднева";;;;https://tm.lovelasov.net/follower/vk/332328/273175308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273175668;"Катя Клэп";;;;https://tm.lovelasov.net/follower/vk/332328/273175668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273175889;"Анастасия Чехова";;;;https://tm.lovelasov.net/follower/vk/332328/273175889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273176197;"Валентина Михайлова";;;;https://tm.lovelasov.net/follower/vk/332328/273176197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273177314;"Диана Мелисон";;;;https://tm.lovelasov.net/follower/vk/332328/273177314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273177517;"Кира Хармут";;;;https://tm.lovelasov.net/follower/vk/332328/273177517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273177652;"Ксения Вейн";;;;https://tm.lovelasov.net/follower/vk/332328/273177652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277555163;"Олеся Смышляева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/277555163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278248990;"Maryana Paraskiv";;;;https://tm.lovelasov.net/follower/vk/332328/278248990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278251762;"Марианна Параскив";;;;https://tm.lovelasov.net/follower/vk/332328/278251762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280531743;"Виктор Болтенков";;;;https://tm.lovelasov.net/follower/vk/332328/280531743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284201819;"Фанис Усманов";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/284201819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286276471;"Александр Николаев";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/286276471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288025696;"Владимир Динабовский";"33 года";Китай;Shanghai;https://tm.lovelasov.net/follower/vk/332328/288025696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288663215;"Артем Уфимцев";;;;https://tm.lovelasov.net/follower/vk/332328/288663215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289871910;"Товарищ Инженер-Экономист";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/289871910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291325250;"Мария Савичева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/291325250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293272896;"Анюта Белькова";;;;https://tm.lovelasov.net/follower/vk/332328/293272896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293686049;"Альмира Абишева";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/332328/293686049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293927115;"Елена Полякова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/293927115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293928031;"Екатерина Маркина";;;;https://tm.lovelasov.net/follower/vk/332328/293928031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294595992;"Βероника Αвдеева";;;;https://tm.lovelasov.net/follower/vk/332328/294595992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299035265;"Марина Карлова";;;;https://tm.lovelasov.net/follower/vk/332328/299035265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301566213;"Артём Николаев";;;;https://tm.lovelasov.net/follower/vk/332328/301566213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301610397;"Виктория Бондарева";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/301610397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303127710;"Дом Домыч";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/303127710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303664113;"Светлозара-Дослідниця Результативна";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/332328/303664113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306260432;"Айрат Рашитович";;;;https://tm.lovelasov.net/follower/vk/332328/306260432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307842960;"Эдуард Денежный";;;;https://tm.lovelasov.net/follower/vk/332328/307842960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310280873;"Константин Сергеев";;;;https://tm.lovelasov.net/follower/vk/332328/310280873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310548064;"Тимат Я-Сочиняю-Песни";"29 лет";;;https://tm.lovelasov.net/follower/vk/332328/310548064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316665731;"Элита Рифатовна";;Россия;;https://tm.lovelasov.net/follower/vk/332328/316665731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318028680;"Ильвира Наильевна";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/318028680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318838852;"Степан Ростинов";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/318838852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319348310;"Карина Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/319348310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335952065;"Рустам Кустаинов";"28 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/332328/335952065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343424627;"Ольга Гаврилова";;;;https://tm.lovelasov.net/follower/vk/332328/343424627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343758170;"Αртем Μоисеев";;;;https://tm.lovelasov.net/follower/vk/332328/343758170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356920000;"Игорь Юрьевич";"44 года";;;https://tm.lovelasov.net/follower/vk/332328/356920000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363216329;"Максим Титов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/332328/363216329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363261355;"Гасанмагомед Саадулаев";;;;https://tm.lovelasov.net/follower/vk/332328/363261355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368196106;"Ольга Колесник";"33 года";;;https://tm.lovelasov.net/follower/vk/332328/368196106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377100322;"Мастерская Капитал";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/377100322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379463536;"Ирина Калинина";"37 лет";;;https://tm.lovelasov.net/follower/vk/332328/379463536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380537344;"Анастасия Подгорних";"42 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/332328/380537344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396649989;"Максим Хамицевич";"39 лет";;;https://tm.lovelasov.net/follower/vk/332328/396649989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400680425;"Александр Сушыцкий";;Россия;;https://tm.lovelasov.net/follower/vk/332328/400680425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402494109;"Виктор Бикмаев";"36 лет";;;https://tm.lovelasov.net/follower/vk/332328/402494109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406597188;"Лариса Орешкина";;;;https://tm.lovelasov.net/follower/vk/332328/406597188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412829380;"Максим Резков";"21 год";;;https://tm.lovelasov.net/follower/vk/332328/412829380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414417996;"Станислав Замятин";"47 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/414417996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414418497;"Игорь Фарнин";"62 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/414418497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420283078;"Линар Денежный";;;;https://tm.lovelasov.net/follower/vk/332328/420283078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422595342;"Мир Курсовых";"31 год";;;https://tm.lovelasov.net/follower/vk/332328/422595342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423221602;"Ангелина Протас";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/332328/423221602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427416620;"Наталья Быстрова";"44 года";;;https://tm.lovelasov.net/follower/vk/332328/427416620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428211154;"Катюшка Солопиенко";"32 года";;;https://tm.lovelasov.net/follower/vk/332328/428211154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428298595;"Альбина Большакова";"37 лет";;;https://tm.lovelasov.net/follower/vk/332328/428298595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429966763;"Вершина Свободы";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/429966763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436197391;"Кристина Иванова";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/436197391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;444669728;"Андрей Ветров";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/444669728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445163739;"Кристина Касьянова";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/445163739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445456426;"Анна Николаева";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/445456426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445527541;"Сабина Николаева";;;;https://tm.lovelasov.net/follower/vk/332328/445527541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452095677;"Макс Дубровин";;;Воронеж;https://tm.lovelasov.net/follower/vk/332328/452095677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452638142;"Альбер Хайретдинов";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/452638142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454686644;"Kostia Grois";"41 год";Израиль;"Петах Тиква";https://tm.lovelasov.net/follower/vk/332328/454686644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455971301;"Сергей Протасов";"34 года";;;https://tm.lovelasov.net/follower/vk/332328/455971301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459601971;"Юлия Гагель";"53 года";Россия;Пущино;https://tm.lovelasov.net/follower/vk/332328/459601971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;465243499;"Константин Трейдер";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/332328/465243499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473296926;"Екатерина Гоголева";"38 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/332328/473296926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475919401;"Лиля Васильева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/475919401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;484563413;"Татьяна Дипломова";"34 года";;;https://tm.lovelasov.net/follower/vk/332328/484563413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499193269;"Егор Глазун";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/332328/499193269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499862099;"Екатерина Баранова";"27 лет";;;https://tm.lovelasov.net/follower/vk/332328/499862099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504160624;"Артем Андреев";;Россия;;https://tm.lovelasov.net/follower/vk/332328/504160624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506758837;"Карина Герасимова";"35 лет";;;https://tm.lovelasov.net/follower/vk/332328/506758837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;509567744;"Настя Ефремова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/509567744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514018844;"Константин Трейдер";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/332328/514018844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516335408;"Карина Загидуллина";"20 лет";;;https://tm.lovelasov.net/follower/vk/332328/516335408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516794538;"Наталия Кабаева";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/332328/516794538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518600429;"Max Neizvestno";"20 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/332328/518600429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518738445;"Irinka Kan";"40 лет";;;https://tm.lovelasov.net/follower/vk/332328/518738445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;519515788;"Диана Лобзенко";"36 лет";Украина;"Донецк-Северный станция";https://tm.lovelasov.net/follower/vk/332328/519515788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;522560563;"Людмила Ковалёва";"26 лет";;;https://tm.lovelasov.net/follower/vk/332328/522560563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524846852;"Мария Белова";"21 год";;;https://tm.lovelasov.net/follower/vk/332328/524846852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;526416846;"Валентина Семенова";;;;https://tm.lovelasov.net/follower/vk/332328/526416846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;526900467;"Наташа Соколова";;;;https://tm.lovelasov.net/follower/vk/332328/526900467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527415787;"Сабина Белоусова";;;;https://tm.lovelasov.net/follower/vk/332328/527415787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527454964;"Константин Трейдер";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/332328/527454964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527703530;"Константин Трейдер";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/332328/527703530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527705505;"Константин Трейдер";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/332328/527705505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527706458;"Константин Трейдер";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/332328/527706458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529364911;"Константин Трейдер";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/332328/529364911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530432713;"Эльбрус Трансфер";"42 года";;;https://tm.lovelasov.net/follower/vk/332328/530432713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531564964;"Дима Черняев";"32 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/332328/531564964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532855882;"Екатерина Шишкина";"37 лет";;;https://tm.lovelasov.net/follower/vk/332328/532855882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;536144592;"Святослав Русанов";"40 лет";;;https://tm.lovelasov.net/follower/vk/332328/536144592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;540979301;"Виктория Егорова";;;;https://tm.lovelasov.net/follower/vk/332328/540979301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550353888;"Керил Петров";"66 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/332328/550353888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550714289;"Ника Яковлева";;;;https://tm.lovelasov.net/follower/vk/332328/550714289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;552916858;"Бредихин Артём";"19 лет";;;https://tm.lovelasov.net/follower/vk/332328/552916858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;556190509;"Rinat Cee";;;;https://tm.lovelasov.net/follower/vk/332328/556190509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;560785368;"Анна Клер";"19 лет";;;https://tm.lovelasov.net/follower/vk/332328/560785368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
