﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;552342893;"Олег Кустов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/552342893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;556207262;"Игорь Зотов";"105 лет";;;https://tm.lovelasov.net/follower/vk/5192287/556207262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;558428012;"Павел Иткин";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/558428012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;558544027;"Дмитрий Забродин";;;;https://tm.lovelasov.net/follower/vk/5192287/558544027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;562736206;"Екатерина Фотограф-Спб";;;;https://tm.lovelasov.net/follower/vk/5192287/562736206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564770140;"Лариса Маслова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/564770140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564793486;"Мария Богатова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/564793486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;565226129;"Александр Приходченко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/565226129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571617003;"Александр Харитонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/571617003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571857632;"Николай Цед";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/571857632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;572551719;"Николай Сергеев";;Россия;;https://tm.lovelasov.net/follower/vk/5192287/572551719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;573662750;"Юрий Авдеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/573662750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574137785;"Сергей Кошелев";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/574137785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575468726;"Наталья Аксёнова";"49 лет";Индонезия;Jakarta;https://tm.lovelasov.net/follower/vk/5192287/575468726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575479716;"Сергей Гаршин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/575479716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575937112;"Андрей Горшечников";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/575937112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;576834109;"Ксения Палюшик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/576834109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579735858;"Наталия Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/579735858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581055761;"Михаил Котоман";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/581055761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581155443;"Liza Frolokova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/581155443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581230544;"Владимир Румянцев";"76 лет";Россия;Тосно;https://tm.lovelasov.net/follower/vk/5192287/581230544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581319787;"Татьяна Макарова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/581319787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582448083;"Константин Монетов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/582448083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585619698;"Виталий Касьянов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/585619698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585641019;"Ан Аватерра";"16 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/585641019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;586312102;"Кирилл Земцовский";;;;https://tm.lovelasov.net/follower/vk/5192287/586312102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591254494;"Вероника Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/591254494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591571874;"Сеть-Химчисток-Прачечных-Гарантъ Гарантъ";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/591571874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591907634;"Victor X-Drive";"47 лет";;;https://tm.lovelasov.net/follower/vk/5192287/591907634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592175954;"Ремонт Квартир";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/592175954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592773884;"Наталья Грумер";;Россия;"Новый Свет";https://tm.lovelasov.net/follower/vk/5192287/592773884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;594174053;"Стела Утёсова";;;;https://tm.lovelasov.net/follower/vk/5192287/594174053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;594923731;"Виталий Федотов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/594923731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;595873352;"Ясновидящая Юлия-Солнечная";"43 года";;;https://tm.lovelasov.net/follower/vk/5192287/595873352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;596126216;"Надежда Добронравова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/596126216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;599972843;"Психолог Татьяна-Алимова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/599972843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;600421683;"Eduard Polaris";"58 лет";;;https://tm.lovelasov.net/follower/vk/5192287/600421683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;601305401;"Андрей Басов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/5192287/601305401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;602867315;"Владимир Владимирович";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/602867315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;605169482;"Пётр Иванов";"39 лет";;;https://tm.lovelasov.net/follower/vk/5192287/605169482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;607058298;"Константин Люкс";;;;https://tm.lovelasov.net/follower/vk/5192287/607058298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608344002;"Anna Anna";"38 лет";;;https://tm.lovelasov.net/follower/vk/5192287/608344002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;613210213;"Евгения Константинова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/613210213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614111091;"Александр Ходосок";"55 лет";Россия;;https://tm.lovelasov.net/follower/vk/5192287/614111091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614819024;"Вера Симонова";"18 лет";;;https://tm.lovelasov.net/follower/vk/5192287/614819024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617895171;"Надежда Королькова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/617895171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;619722227;"Agnis Tirums";"56 лет";Латвия;Valka;https://tm.lovelasov.net/follower/vk/5192287/619722227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;623172259;"Роман Капица";"24 года";;;https://tm.lovelasov.net/follower/vk/5192287/623172259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;626247905;"Sasha Bauntti";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/626247905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;628730264;"Ирина Мальцева";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/5192287/628730264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629833358;"Ирина Миронова";"50 лет";;;https://tm.lovelasov.net/follower/vk/5192287/629833358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;632640173;"Денис Букреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5192287/632640173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636575689;"Сергей Макаров";"53 года";Россия;Никольское;https://tm.lovelasov.net/follower/vk/5192287/636575689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;637051707;"Светлана Докучаева";"57 лет";;;https://tm.lovelasov.net/follower/vk/5192287/637051707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;641603615;"Nada Veysman";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/641603615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;641900102;"Лорочка Мещерякова";"50 лет";;;https://tm.lovelasov.net/follower/vk/5192287/641900102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;643920582;"Alena Shopbrand";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/643920582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;645328973;"Сергей Макеев";"37 лет";;;https://tm.lovelasov.net/follower/vk/5192287/645328973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;652842605;"Сергей Бугашев";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/652842605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;653716841;"Александр Кирдин";"37 лет";Россия;Истра;https://tm.lovelasov.net/follower/vk/5192287/653716841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655478182;"Богдан Заставный";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/655478182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655551477;"Виктория Максимова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/655551477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655580041;"Юлия Ионина-Авакян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/655580041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655812507;"Волонтерский-Корпус Алые-Паруса";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/655812507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;657178289;"Александр Ржаненков";"67 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/657178289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;657273054;"Дмитрий Павлов";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/657273054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;657873971;"Сергей Самсонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/657873971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;661679155;"Андрей Иванов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/661679155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;666884882;"Артем Ганенко";"38 лет";;;https://tm.lovelasov.net/follower/vk/5192287/666884882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;666996553;"Станислав Марченков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/666996553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;667007268;"Игорь Массаж";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/667007268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670982604;"Александр Кирпин";"17 лет";;;https://tm.lovelasov.net/follower/vk/5192287/670982604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;671101941;"Зелёный Берег";;Россия;Валдай;https://tm.lovelasov.net/follower/vk/5192287/671101941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;671791221;"Малина Брендова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/671791221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;671906483;"Ksenia Ignateva";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/671906483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;671956429;"Карина Золотова";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/671956429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;674339715;"Юрий Целитель";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/5192287/674339715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;674361286;"Podolog Umetskaya";"33 года";;;https://tm.lovelasov.net/follower/vk/5192287/674361286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;678646050;"Arnika Go";"28 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/5192287/678646050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;678682556;"Виталий Поляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/678682556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680762423;"Павел Крупник";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/680762423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;683691819;"Александр Волков";"36 лет";;;https://tm.lovelasov.net/follower/vk/5192287/683691819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;684616455;"Миссис Курортный-Район";"17 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/684616455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;684665860;"Андрей Драчев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/684665860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;690844476;"Наталья Варигина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/690844476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;691297645;"Елена Мави'";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/691297645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;693956025;"Tamila Keratinaesthetics";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/693956025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;694022759;"Gaby Yakob's";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/694022759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;694571303;"Анастасия Гулливер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/694571303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;695574032;"Вячеслав Данилко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/695574032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;695634628;"Евгений Щербин";"73 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/695634628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;697317464;"Мария Парилова";;;;https://tm.lovelasov.net/follower/vk/5192287/697317464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;698289065;"Юлия Кибардина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5192287/698289065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;698478015;"Александр Шишкин";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/698478015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;698587033;"Иван Рябов";"42 года";;;https://tm.lovelasov.net/follower/vk/5192287/698587033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699678493;"Андрей Яковлев";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/699678493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700376958;"Яна Джошкун";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/700376958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700755736;"Денис Чернявский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/700755736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;701045122;"Marivanna Delovaya";"25 лет";;;https://tm.lovelasov.net/follower/vk/5192287/701045122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;702384750;"Сознательный Гражданин";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/702384750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;702913907;"Юлия Шугаринг-Воск";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/702913907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;704214011;"Евгений Егоров";"35 лет";;;https://tm.lovelasov.net/follower/vk/5192287/704214011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;704246322;"Мария Егорова";"36 лет";Россия;Петергоф;https://tm.lovelasov.net/follower/vk/5192287/704246322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;704491610;"Анна Титова";"30 лет";;;https://tm.lovelasov.net/follower/vk/5192287/704491610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;706698939;"Жанна Нестерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/706698939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;707497707;"Павел Цветков";"39 лет";;;https://tm.lovelasov.net/follower/vk/5192287/707497707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;707999208;"Irina Shagalova";"39 лет";;;https://tm.lovelasov.net/follower/vk/5192287/707999208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708207501;"Арина Слинкина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/708207501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709218660;"Александр Иванов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/709218660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710168624;"Денис Чапышев";"52 года";;;https://tm.lovelasov.net/follower/vk/5192287/710168624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710199610;"Antonio Carbone";;Италия;Milano;https://tm.lovelasov.net/follower/vk/5192287/710199610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710267681;"Дмитрий Чечин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/710267681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710293410;"Райтон Спб";"39 лет";;;https://tm.lovelasov.net/follower/vk/5192287/710293410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710427155;"Serega Serega";;;;https://tm.lovelasov.net/follower/vk/5192287/710427155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710469538;"Виталий Куприенко";"44 года";;;https://tm.lovelasov.net/follower/vk/5192287/710469538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710630716;"Роман Масев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/710630716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710655913;"Brow Art";;;;https://tm.lovelasov.net/follower/vk/5192287/710655913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710659718;"Наталья Калинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/710659718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710687205;"New Remont";"38 лет";;;https://tm.lovelasov.net/follower/vk/5192287/710687205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710841476;"Frank Demmler";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/5192287/710841476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;711254787;"Светлана Довбыш";"55 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/5192287/711254787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;711297697;"Дмитрий Чистяков";"43 года";Россия;Чехов;https://tm.lovelasov.net/follower/vk/5192287/711297697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;711491983;"Сергей Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/711491983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;711668799;"Евгения Нагорняк";;;;https://tm.lovelasov.net/follower/vk/5192287/711668799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;712535558;"Чётко Принт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/712535558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;714833233;"Мастер Александр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/714833233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;714916329;"Антон Ежов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/714916329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;715106823;"Константин Барежев";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/715106823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;715617924;"Алексей Фотограф";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/715617924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;715817543;"Анна Иванова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/715817543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716688887;"Виталий Милаенко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/716688887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;717522315;"Aroma Massage";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/717522315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;720344829;"Ekaterina Andreeva";"39 лет";;;https://tm.lovelasov.net/follower/vk/5192287/720344829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;720408823;"Игорь Нечаев";"48 лет";;;https://tm.lovelasov.net/follower/vk/5192287/720408823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;724175492;"Ярослав Плетинский";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/724175492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;732305255;"Мария Константинова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/5192287/732305255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;732314313;"Роман Иванов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/732314313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;733727146;"Ваш Диспетчер";"27 лет";;;https://tm.lovelasov.net/follower/vk/5192287/733727146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;734133096;"Ирина Лазертеч";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/734133096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;735987517;"Бакс Термопанели";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/735987517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;737157859;"Хого Лапша";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/737157859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
