﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;218061429;"Svetlana Teterin";;;;https://tm.lovelasov.net/follower/vk/65992345/218061429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218114251;"Екатерина Сурова";;;;https://tm.lovelasov.net/follower/vk/65992345/218114251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218267994;"Andrey Vasilenko";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/65992345/218267994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218358148;"Богдан Лебедев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/218358148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218462297;"Люда Якшеева";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/65992345/218462297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218763668;"Николай Загайнов";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65992345/218763668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219026063;"Denis Stanescu";"30 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/65992345/219026063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219131068;"Ирина Евсикова";"61 год";Россия;Орёл;https://tm.lovelasov.net/follower/vk/65992345/219131068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65992345/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219377311;"Витя Семенов";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/65992345/219377311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219456151;"Анастасия Артеменко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/65992345/219456151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219516740;"Владимир Колесников";;;;https://tm.lovelasov.net/follower/vk/65992345/219516740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219560759;"Альтаир Сергеев";;;;https://tm.lovelasov.net/follower/vk/65992345/219560759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219985617;"Максим Белов";;;;https://tm.lovelasov.net/follower/vk/65992345/219985617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219993906;"Наталья Аникина";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65992345/219993906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220048785;"Blood Esaul";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65992345/220048785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220066734;"Фёдор Кот";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/65992345/220066734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220139530;"Скай Макаров";;;;https://tm.lovelasov.net/follower/vk/65992345/220139530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220212505;"Никита Удельнов";;;;https://tm.lovelasov.net/follower/vk/65992345/220212505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220222287;"Юрка Соколов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/220222287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220430104;"Dana Malamura";"27 лет";Украина;Жашков;https://tm.lovelasov.net/follower/vk/65992345/220430104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220498629;"Настя Шульга";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/65992345/220498629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220500701;"Глеб Бородин";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/65992345/220500701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220556459;"Вова Простоков";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/65992345/220556459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220563588;"Aizada Zholmaganbetova";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/65992345/220563588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220608483;"Наталья Денисенко";"72 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65992345/220608483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220668475;"Vlad Vad";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/65992345/220668475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221164528;"Михаил Подшибякин";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/65992345/221164528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221179856;"Пушок Серый";;;;https://tm.lovelasov.net/follower/vk/65992345/221179856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221201430;"Sahil I-ov";;;;https://tm.lovelasov.net/follower/vk/65992345/221201430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221245145;"Рада Яценко";;;;https://tm.lovelasov.net/follower/vk/65992345/221245145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221302318;"Андрей Доровской";"24 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/65992345/221302318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221405374;"Влад Мисаревич";"25 лет";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/65992345/221405374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221411113;"Руслан Сапугов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65992345/221411113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221614669;"Вик Арно";"38 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/65992345/221614669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221647471;"Kristina Dorogih";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/65992345/221647471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221862336;"Павлик Кудрявцев";"31 год";Россия;Валуйки;https://tm.lovelasov.net/follower/vk/65992345/221862336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221865552;"Макс Ободовский";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/65992345/221865552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221905181;"Юлия Орлова";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/65992345/221905181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221907826;"Кристина Малиновская";"37 лет";Украина;Марганец;https://tm.lovelasov.net/follower/vk/65992345/221907826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221908503;"Анна Савчук";"36 лет";Украина;Марганец;https://tm.lovelasov.net/follower/vk/65992345/221908503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221980360;"Ольга Репак";;;;https://tm.lovelasov.net/follower/vk/65992345/221980360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221982651;"Карина Лукина";;;;https://tm.lovelasov.net/follower/vk/65992345/221982651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222052118;"Наташенька Шевченко";;;;https://tm.lovelasov.net/follower/vk/65992345/222052118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222262390;"Алексей Николаевич";;;;https://tm.lovelasov.net/follower/vk/65992345/222262390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222306104;"Виктория Дюкина";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/65992345/222306104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222322798;"Сергей Ещенко";"38 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/65992345/222322798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222328489;"Katia Natalchuk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65992345/222328489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222468052;"Лилия Зайдуллина";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/65992345/222468052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222489548;"Kristinochka Chanell";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/65992345/222489548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222578184;"Димон Фомин";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/65992345/222578184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222611408;"Яна Павленко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65992345/222611408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222611429;"Эмилия Казанцева";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65992345/222611429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222611494;"Мария Сидорова";;;;https://tm.lovelasov.net/follower/vk/65992345/222611494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222744459;"Павел Павлович";;;;https://tm.lovelasov.net/follower/vk/65992345/222744459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222763219;"Саня Живага";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65992345/222763219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222795621;"Настёна Алексеева";;;;https://tm.lovelasov.net/follower/vk/65992345/222795621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222800870;"Коля Шевчик";;;;https://tm.lovelasov.net/follower/vk/65992345/222800870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222870532;"Vlada Homnyuk";"41 год";Израиль;"Петах Тиква";https://tm.lovelasov.net/follower/vk/65992345/222870532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222881548;"Надежда Устинова";"32 года";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/65992345/222881548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222883511;"Дарий Оноприенко";"23 года";Украина;Балта;https://tm.lovelasov.net/follower/vk/65992345/222883511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222933027;"Данил Габдулхаев";;;;https://tm.lovelasov.net/follower/vk/65992345/222933027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222952449;"Витал Шилин";"38 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/65992345/222952449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222984491;"Ваня Шамаев";;Россия;;https://tm.lovelasov.net/follower/vk/65992345/222984491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223050941;"Ucha Bokuchava";;;;https://tm.lovelasov.net/follower/vk/65992345/223050941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223267215;"Алина Аликина";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/65992345/223267215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223490189;"Rus Lan";;;;https://tm.lovelasov.net/follower/vk/65992345/223490189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223562146;"Алекс Крот";;;;https://tm.lovelasov.net/follower/vk/65992345/223562146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223563186;"Никита Кузьмин";;;;https://tm.lovelasov.net/follower/vk/65992345/223563186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223577104;"Наталья Лавинская";;Россия;Киров;https://tm.lovelasov.net/follower/vk/65992345/223577104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223593347;"Сания Мориева";;;;https://tm.lovelasov.net/follower/vk/65992345/223593347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223693496;"Елена Цыганкова";;;;https://tm.lovelasov.net/follower/vk/65992345/223693496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223769301;"Александр Юрченко";;;;https://tm.lovelasov.net/follower/vk/65992345/223769301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223828034;"Фран Василенко";"24 года";Грузия;Амбролаури;https://tm.lovelasov.net/follower/vk/65992345/223828034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223930032;"Анжелика Меркело";"26 лет";Украина;Купянск;https://tm.lovelasov.net/follower/vk/65992345/223930032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223968937;"Анастасия Чумак";;;;https://tm.lovelasov.net/follower/vk/65992345/223968937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223972512;"Ада Казанцева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/223972512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223976865;"Иванна Петренко";;;;https://tm.lovelasov.net/follower/vk/65992345/223976865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223977118;"Ксения Нестикайло";;;;https://tm.lovelasov.net/follower/vk/65992345/223977118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223977176;"Анна Стельмах";;;;https://tm.lovelasov.net/follower/vk/65992345/223977176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223977889;"Ирина Дубинина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/223977889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223978070;"Камила Чумак";;;;https://tm.lovelasov.net/follower/vk/65992345/223978070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223978293;"Руслана Бочарова";;;;https://tm.lovelasov.net/follower/vk/65992345/223978293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223978669;"Владислава Ковальчук";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/223978669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223979506;"Диана Тягнибок";;;;https://tm.lovelasov.net/follower/vk/65992345/223979506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223980687;"Лидия Ермакова";;;;https://tm.lovelasov.net/follower/vk/65992345/223980687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223981070;"Рената Тягнибок";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/223981070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223982644;"Дария Кушнерчук";;;;https://tm.lovelasov.net/follower/vk/65992345/223982644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223983404;"Светлана Долгорукова";;;;https://tm.lovelasov.net/follower/vk/65992345/223983404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223983614;"Инеса Перебейнос";;;;https://tm.lovelasov.net/follower/vk/65992345/223983614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224102455;"Shuhrat Spcs";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/65992345/224102455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224139156;"Daniel Ryabchenko";;;;https://tm.lovelasov.net/follower/vk/65992345/224139156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224482208;"Анастасия Петренко";;;;https://tm.lovelasov.net/follower/vk/65992345/224482208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224488374;"Юля Романенко";;;;https://tm.lovelasov.net/follower/vk/65992345/224488374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224707415;"Дмитрий Зеленцов";;;;https://tm.lovelasov.net/follower/vk/65992345/224707415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224744683;"Соня Новикова";"24 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/65992345/224744683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224796622;"Олег Буланкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/224796622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224866315;"Ρаиса Κалашникова";;;;https://tm.lovelasov.net/follower/vk/65992345/224866315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224979434;"Саша Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/65992345/224979434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225018017;"Сармат Сс";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/65992345/225018017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225193387;"Артем Мазурок";"24 года";Украина;Дубно;https://tm.lovelasov.net/follower/vk/65992345/225193387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225291723;"Сергей Нечепоренко";"41 год";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/65992345/225291723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225394386;"Вадим Приходько";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65992345/225394386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225788240;"Выше Вверх";;;;https://tm.lovelasov.net/follower/vk/65992345/225788240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225801521;"Константин Гришин";"30 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/65992345/225801521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225850969;"Андрей Штриккер";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/65992345/225850969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226100554;"Галя Лопатина";;Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/65992345/226100554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226164964;"Мирослава Вышневская";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/65992345/226164964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226220119;"Hadicha Sharipova";"29 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65992345/226220119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226263431;"Виктория Дядищева";;;;https://tm.lovelasov.net/follower/vk/65992345/226263431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226273531;"Арина Чуварзина";"24 года";Россия;"Павловский Посад";https://tm.lovelasov.net/follower/vk/65992345/226273531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226287698;"Настя Федорова";;Россия;;https://tm.lovelasov.net/follower/vk/65992345/226287698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226394263;"Александр Мартыненко";;;;https://tm.lovelasov.net/follower/vk/65992345/226394263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226479213;"Денис Зайцев";;;;https://tm.lovelasov.net/follower/vk/65992345/226479213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226559149;"Юля Валиева";;;;https://tm.lovelasov.net/follower/vk/65992345/226559149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226586142;"Наташенька Массажик";;;;https://tm.lovelasov.net/follower/vk/65992345/226586142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226612281;"Коля Фіцай";"23 года";Украина;Калины;https://tm.lovelasov.net/follower/vk/65992345/226612281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226730051;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/65992345/226730051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226925027;"Любовь Орлова";"27 лет";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/65992345/226925027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226937611;"Анастасия Астафьева";;;;https://tm.lovelasov.net/follower/vk/65992345/226937611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226949300;"Александр Богатов";;;;https://tm.lovelasov.net/follower/vk/65992345/226949300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226976491;"Артур Набоков";;;;https://tm.lovelasov.net/follower/vk/65992345/226976491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227041314;"Алиса Колычева";;;;https://tm.lovelasov.net/follower/vk/65992345/227041314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227322348;"Андрій Іванюк";"27 лет";Украина;Моршин;https://tm.lovelasov.net/follower/vk/65992345/227322348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227327419;"Танюша Дубина";;;;https://tm.lovelasov.net/follower/vk/65992345/227327419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227602663;"Екатерина Томилина";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/65992345/227602663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227660807;"Мона Лиза";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65992345/227660807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227694883;"Vaghinak Kocharyan";;;;https://tm.lovelasov.net/follower/vk/65992345/227694883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227727975;"Олег Амельченко";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/65992345/227727975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227876656;"Екатерина Толмачёва";;;;https://tm.lovelasov.net/follower/vk/65992345/227876656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227926130;"Макс Тировенко";;;;https://tm.lovelasov.net/follower/vk/65992345/227926130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227974867;"Анастасия Лыхина";;;;https://tm.lovelasov.net/follower/vk/65992345/227974867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228090716;"Никита Доровской";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/65992345/228090716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228276720;"Татьяна Якушева";"49 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/65992345/228276720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228291489;"Александр Русинов";;;;https://tm.lovelasov.net/follower/vk/65992345/228291489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228299906;"Александр Волков";;Россия;"Красный Сулин";https://tm.lovelasov.net/follower/vk/65992345/228299906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228353579;"Юлия Крыгина";;Россия;"Малое Видное";https://tm.lovelasov.net/follower/vk/65992345/228353579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228360954;"Макс Микушин";;Россия;;https://tm.lovelasov.net/follower/vk/65992345/228360954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228448547;"Анжелика Геронтьева";;;;https://tm.lovelasov.net/follower/vk/65992345/228448547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228506026;"Илья Веселов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/65992345/228506026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228506080;"Хаял Кавказец";;;;https://tm.lovelasov.net/follower/vk/65992345/228506080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228627561;"Неизвестный Неизвестный";;;;https://tm.lovelasov.net/follower/vk/65992345/228627561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228761226;"Ярослав Загребельний";;;;https://tm.lovelasov.net/follower/vk/65992345/228761226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228766549;"Маша Ворошнина";;Россия;Добрянка;https://tm.lovelasov.net/follower/vk/65992345/228766549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228799113;"Мария Волкова";;;;https://tm.lovelasov.net/follower/vk/65992345/228799113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229038580;"Роман Ловских";;Россия;Тула;https://tm.lovelasov.net/follower/vk/65992345/229038580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229080592;"Катя Холод";"27 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/65992345/229080592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229106112;"Илья Деревнев";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65992345/229106112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229107473;"Айдана Ахметова";;;;https://tm.lovelasov.net/follower/vk/65992345/229107473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
