﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;242301526;"Иля Шумихин";"24 года";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/55340566/242301526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242418198;"Роман Баранов";"31 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/55340566/242418198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242459973;"Эдуард Лихачёв";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/55340566/242459973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242538403;"Тагир Казимагомедов";"27 лет";Россия;Дербент;https://tm.lovelasov.net/follower/vk/55340566/242538403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243014569;"Владимер Лебедь";"25 лет";;;https://tm.lovelasov.net/follower/vk/55340566/243014569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243114271;"Сулушаш Кандыбаева";"46 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/55340566/243114271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243131650;"Даша Куперт";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/243131650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243181096;"Полина Сапежко";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/55340566/243181096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243368067;"Алек Грибов";;Россия;Дербент;https://tm.lovelasov.net/follower/vk/55340566/243368067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243763696;"Ольга Машевская";"44 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/55340566/243763696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243764417;"Дмитрий Иванов";"52 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55340566/243764417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243765195;"Кристина Панкова";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/55340566/243765195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243766000;"Евгения Смирнова";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55340566/243766000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243815078;"Жазира Матешбаева";"40 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/55340566/243815078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243906807;"Василий Теркин";"49 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55340566/243906807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243960790;"Светлана Билялова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/243960790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243983704;"Алинка Петрова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/243983704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243990679;"Карина Валериевна";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/243990679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244008799;"Александра Тарасенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/244008799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244085083;"Марина Александровна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/244085083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244085980;"Максим Морейра";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/244085980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244134416;"Саша Кодиров";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/55340566/244134416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244140285;"Аноным Анонымович";;;;https://tm.lovelasov.net/follower/vk/55340566/244140285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244346331;"Юлия Перова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/244346331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244357612;"Ольга Серко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/244357612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244380932;"Дима Павлов";"35 лет";Россия;Полысаево;https://tm.lovelasov.net/follower/vk/55340566/244380932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244420241;"Илья Скицкий";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/55340566/244420241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244830409;"Елена Борисенко";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/55340566/244830409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244900224;"Валик Драчинський";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55340566/244900224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245005479;"Андрей Карнаух";;Украина;"белая церковь";https://tm.lovelasov.net/follower/vk/55340566/245005479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245080320;"Алина Архипова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/245080320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245180627;"Степан Пріцак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55340566/245180627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245226131;"Инна Письменная";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/245226131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245281510;"Максим Перепелица";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55340566/245281510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245587107;"Александр Юхтанов";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/245587107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245653429;"Дима Коршунов";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/245653429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245754729;"Коля Фигушкин";;;;https://tm.lovelasov.net/follower/vk/55340566/245754729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245763210;"Игорь Вершегрук";"47 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/55340566/245763210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245772655;"Елена Сергеевна";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/245772655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245773847;"Роман Погребнюк";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/245773847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245774111;"Танюша Красовская";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/55340566/245774111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245819137;"Лена Гольцова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/55340566/245819137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245919275;"Вано Богданов";"24 года";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/55340566/245919275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245982528;"Юлька Малинова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/245982528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245997021;"Алина Романова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/245997021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245998691;"Анастасия Кеденко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/245998691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246000123;"Роман Серко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246000123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246038262;"Айнагуль Алдабергенова";;Казахстан;Кульсары;https://tm.lovelasov.net/follower/vk/55340566/246038262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246086517;"Машенька Хамская";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246086517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246096430;"Алёнка Малиш";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246096430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246109250;"Анюта Иванова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246109250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246122330;"Юлька Валериевна";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/246122330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246130332;"Валерий Сергеевич";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246130332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246132101;"Альбина Секси";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246132101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246134448;"Лиза Сергеевна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/246134448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246147272;"Макс Зеленин";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246147272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246171196;"Татьяна Сиркова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/246171196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246173745;"Катюша Малышка";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246173745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246179151;"Настюша Егорова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246179151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246179904;"Карина Миленина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246179904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246187625;"Вова Свистунов";"25 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/55340566/246187625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246250885;"Артур Муратов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55340566/246250885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246272587;"Марина Мирошник";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246272587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246274743;"Елена Комарова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246274743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246276363;"Таня Дмитревна";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246276363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246277863;"Миша Дудинов";"38 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/55340566/246277863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246335847;"Samira Daueva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246335847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246497315;"Саша Рачинський";;Украина;Ирпень;https://tm.lovelasov.net/follower/vk/55340566/246497315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246668436;"Саша Швидкый";"27 лет";Россия;Тихорецк;https://tm.lovelasov.net/follower/vk/55340566/246668436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246684237;"Люда Рибник";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246684237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246728137;"Светлана Короткова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55340566/246728137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246732099;"Руслан Гуляев";"29 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/55340566/246732099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246786239;"Дима Серко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246786239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246787436;"Мария Волкова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246787436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246787646;"Dmitriy Buriak";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/55340566/246787646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246789918;"Марина Сергеевна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246789918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246794414;"Олег Данченко";"54 года";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/55340566/246794414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246808752;"Серега Литвинов";;Украина;Пологи;https://tm.lovelasov.net/follower/vk/55340566/246808752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246992877;"Карина Макаренко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246992877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246998132;"Аня Мельник";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246998132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246999799;"Лиза Валериевна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/246999799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247441320;"Silent-Hill The-Room";"32 года";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/55340566/247441320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247926918;"Тамара Каскина";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/247926918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248097760;"Zarina Dzgoeva";;;;https://tm.lovelasov.net/follower/vk/55340566/248097760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248185114;"Степан Коваль";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55340566/248185114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248333955;"Надежда Васильева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/248333955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248340460;"Аня Романенко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/248340460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248340826;"Нина Евгенивна";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/248340826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248341457;"Маричка Перова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/248341457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248349520;"Антон Давыдов";"26 лет";Украина;Феодосия;https://tm.lovelasov.net/follower/vk/55340566/248349520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248367864;"Ирина Димидчик";"51 год";;;https://tm.lovelasov.net/follower/vk/55340566/248367864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248421975;"Нарек Казарян";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/55340566/248421975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248590781;"Фёдор Сумкин";"45 лет";;;https://tm.lovelasov.net/follower/vk/55340566/248590781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248646400;"Соня Цветкова";"24 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/55340566/248646400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248680083;"Степан Жечко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/248680083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248700619;"Ася Вершинина";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/55340566/248700619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248781351;"Багдан Калита";"29 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/55340566/248781351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248803959;"Варвара Великая";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/248803959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248871381;"Павил Дуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/248871381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248875570;"Катя Самбука";;;;https://tm.lovelasov.net/follower/vk/55340566/248875570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248903126;"Юлия Мирская";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/55340566/248903126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249088162;"Мария Юрьевна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/249088162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249153361;"Леонид Смирнов";"25 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/55340566/249153361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249172647;"Лера Михайлова";;Россия;Вознесенка;https://tm.lovelasov.net/follower/vk/55340566/249172647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249379077;"Вадим Каптёл";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/249379077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249389824;"Алина Фильченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/249389824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249432985;"Катя Ермоленко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/249432985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249446012;"Елена Романчик";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/249446012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249449392;"Альбина Ромео";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/249449392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249450802;"Роман Олександрович";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/249450802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249452721;"Ксюша Амурчик";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/249452721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249511966;"Вика Кутузова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/249511966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249534058;"Гоша Гофман";;Россия;Украина;https://tm.lovelasov.net/follower/vk/55340566/249534058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249588144;"Маргарита Городкевич";"60 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/55340566/249588144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249747224;"Андрей Немцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/249747224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249789998;"Рома Гучёк";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55340566/249789998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249921909;"Анюта Сероглаз";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/249921909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249924231;"Антон Новиков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/249924231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249936691;"Ирина Романович";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/249936691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249959318;"Сергей Руденко";;;;https://tm.lovelasov.net/follower/vk/55340566/249959318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250032175;"Марк Багатырёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/250032175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250096392;"Саша Линовицький";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/250096392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250367675;"Максим Чадов";;Россия;Восточный;https://tm.lovelasov.net/follower/vk/55340566/250367675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250374614;"Лиля Мотвейчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55340566/250374614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250376300;"Костя Іванина";"27 лет";Украина;Губник;https://tm.lovelasov.net/follower/vk/55340566/250376300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250520410;"Виталий Витер";"27 лет";Украина;Бурынь;https://tm.lovelasov.net/follower/vk/55340566/250520410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250742614;"Андрей Тукмаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/250742614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251105514;"Катюшка Лучина";"36 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/55340566/251105514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251409212;"Вероничка Борейчук";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/55340566/251409212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251454923;"Маша Епифанова";;Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/55340566/251454923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251458575;"Ксения Гудимова";;Россия;Мегион;https://tm.lovelasov.net/follower/vk/55340566/251458575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251645171;"Инесса Спасибо";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/251645171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251714731;"Gulya Bekirova";"28 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/55340566/251714731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252426125;"Калян Арслонов";;;;https://tm.lovelasov.net/follower/vk/55340566/252426125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252568384;"Дима Стадниьцкий";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/55340566/252568384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252585000;"Николай Янковский";"31 год";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/55340566/252585000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252687337;"Лена Новикова";"27 лет";Украина;Петровка;https://tm.lovelasov.net/follower/vk/55340566/252687337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252725938;"Вова Скуратов";;Россия;"Чистые Боры";https://tm.lovelasov.net/follower/vk/55340566/252725938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252811895;"Алёна Михеева";"24 года";Россия;Выра;https://tm.lovelasov.net/follower/vk/55340566/252811895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253138766;"Алена Попова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55340566/253138766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253310517;"Марина Малинина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/253310517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253311204;"Даша Петрова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/253311204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
