﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;173315212;"Денис Злобин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/173315212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173316157;"Полина Лис";;;;https://tm.lovelasov.net/follower/vk/1553507/173316157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173333932;"Дима Хворостюк";"39 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/1553507/173333932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173340499;"Андрей Тереш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/173340499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173360953;"Nikita Abashev";"26 лет";Россия;Глазов;https://tm.lovelasov.net/follower/vk/1553507/173360953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173368904;"Паша Петров";"26 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/1553507/173368904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173382026;"Анастасия Белова";;;;https://tm.lovelasov.net/follower/vk/1553507/173382026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173382523;"Альбина Саламатина";"37 лет";Германия;Dortmund;https://tm.lovelasov.net/follower/vk/1553507/173382523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173388570;"Євген Рибак";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/1553507/173388570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173446489;"Артур Гулецкий";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/173446489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173511600;"Никита Гвоздь";;;;https://tm.lovelasov.net/follower/vk/1553507/173511600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173591627;"Антон Андронка";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/1553507/173591627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173613081;"Саня Кулька";;;;https://tm.lovelasov.net/follower/vk/1553507/173613081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173632080;"Славік Чортлик";"29 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/1553507/173632080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173734174;"Ильнар Муханов";"24 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/1553507/173734174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173757343;"Анжелика Заболоцкая";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/1553507/173757343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173765618;"Владимир Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/173765618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173806749;"Анастасия Онегина";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/1553507/173806749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173827883;"Каролина Руденко";;;;https://tm.lovelasov.net/follower/vk/1553507/173827883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173831859;"Лена Федорова";;;;https://tm.lovelasov.net/follower/vk/1553507/173831859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173832088;"Міша Граф";;Украина;Гайворон;https://tm.lovelasov.net/follower/vk/1553507/173832088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173839924;"Макс Тихомиров";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/1553507/173839924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173852733;"Денис Алексеев";;;;https://tm.lovelasov.net/follower/vk/1553507/173852733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173863002;"Misha Mark";;;;https://tm.lovelasov.net/follower/vk/1553507/173863002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173865738;"Вахид Набиев";"23 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/173865738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173872383;"Дианка Кудинова";;;;https://tm.lovelasov.net/follower/vk/1553507/173872383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173894005;"Мухамед Камилов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/1553507/173894005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173919619;"Максим Зорин";;;;https://tm.lovelasov.net/follower/vk/1553507/173919619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173966708;"Олег Брода";"49 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/1553507/173966708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173966917;"Даня Климовский";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/1553507/173966917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174022427;"Bentle Css";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/174022427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174028576;"Ксюха Мирякова";"48 лет";Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/1553507/174028576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174071888;"Глеб Ушкевич";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/1553507/174071888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174116546;"Анатолий Сидоров";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/1553507/174116546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174151747;"Quiet Rather";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/174151747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174170246;"Никита Амбросов";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/1553507/174170246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174181033;"Виктор Иванов";"41 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/1553507/174181033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174249649;"Андрик Тюряга";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/174249649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174254507;"Влад Юхневич";"28 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/1553507/174254507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174276547;"Артём Ботов";"25 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/1553507/174276547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174324710;"Maks Fedorenko";"25 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/1553507/174324710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174331530;"Анжелика Омарова";"39 лет";;;https://tm.lovelasov.net/follower/vk/1553507/174331530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174422870;"Павел Непогодин";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/1553507/174422870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174426590;"Рома Дрізд";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/174426590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174439441;"Саша Курс";"25 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/1553507/174439441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174452410;"Вадим Пахомов";"83 года";Россия;Гремячево;https://tm.lovelasov.net/follower/vk/1553507/174452410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174459282;"Денис Овчинников";"28 лет";Беларусь;Спорово;https://tm.lovelasov.net/follower/vk/1553507/174459282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174507591;"Дмитрий Цой";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/174507591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174509457;"Макс Фигоров";;;;https://tm.lovelasov.net/follower/vk/1553507/174509457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174512377;"Лиза Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/174512377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174557386;"Алекс Войтович";;;;https://tm.lovelasov.net/follower/vk/1553507/174557386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174563130;"Екатерина Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/1553507/174563130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174568244;"Иса Касумов";;;;https://tm.lovelasov.net/follower/vk/1553507/174568244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174573433;"Аксинья Поленская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/174573433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174586531;"Андрей Кейдалюк";;;;https://tm.lovelasov.net/follower/vk/1553507/174586531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174589665;"Назар Герасимюк";;;;https://tm.lovelasov.net/follower/vk/1553507/174589665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174597373;"Неизвестно Неизвестно";;;;https://tm.lovelasov.net/follower/vk/1553507/174597373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174674311;"Виктор Луцевич";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/174674311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174678024;"Дєня Плахтій";;;;https://tm.lovelasov.net/follower/vk/1553507/174678024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174761563;"Сергей Миряков";;Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/1553507/174761563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174764114;"Віталік Бакалов";;Украина;Пирятин;https://tm.lovelasov.net/follower/vk/1553507/174764114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174768794;"Lena Alekseeva";;;;https://tm.lovelasov.net/follower/vk/1553507/174768794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174781621;"Наталья Котюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/174781621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174791666;"Илья Шкробот";"23 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/1553507/174791666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174811847;"Стефан Маркеев";"36 лет";;;https://tm.lovelasov.net/follower/vk/1553507/174811847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174818608;"Юра Андреев";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/1553507/174818608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174819030;"Яна Горбанюк";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/1553507/174819030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174877703;"Захар Обухов";;Россия;Братск;https://tm.lovelasov.net/follower/vk/1553507/174877703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174950743;"Александр Юрычка";;Украина;"Малая Девица";https://tm.lovelasov.net/follower/vk/1553507/174950743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175069393;"Серега Кириченко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/175069393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175091628;"Татьяна Каплунова";"40 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/1553507/175091628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175092100;"Olesya Pronina";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1553507/175092100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175159800;"Маша Козар";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/175159800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175166976;"Акшин Имамвердиев";;;;https://tm.lovelasov.net/follower/vk/1553507/175166976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175213716;"Андрей Онищенко";"37 лет";;;https://tm.lovelasov.net/follower/vk/1553507/175213716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175246527;"Линар Рахманкулов";"23 года";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/1553507/175246527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175298253;"Артём Чепурненко";;Россия;Томск;https://tm.lovelasov.net/follower/vk/1553507/175298253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175325953;"Alex Lande";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/175325953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175340065;"Владимир Петряков";"62 года";Россия;Лысково;https://tm.lovelasov.net/follower/vk/1553507/175340065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175351463;"Коля Кириченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/1553507/175351463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175370929;"Владимер Шатало";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/1553507/175370929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175393724;"Мария Филаткина";;Россия;;https://tm.lovelasov.net/follower/vk/1553507/175393724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175478485;"Рязанов Александр";"40 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/1553507/175478485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175478688;"Бауыржан Темиртасов";"32 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/1553507/175478688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175513351;"Василь Левчук";;;;https://tm.lovelasov.net/follower/vk/1553507/175513351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175567338;"Рома Орешин";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/1553507/175567338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175586822;"Kiba Wolf";;;;https://tm.lovelasov.net/follower/vk/1553507/175586822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175598138;"Игорь Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/175598138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175644887;"Витя Кравченко";;;;https://tm.lovelasov.net/follower/vk/1553507/175644887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175656667;"Анна Трофимова";"63 года";Италия;Napoli;https://tm.lovelasov.net/follower/vk/1553507/175656667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175691625;"Тёма Демченко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/175691625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175712910;"Иван Устинов";;;;https://tm.lovelasov.net/follower/vk/1553507/175712910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175720593;"Родион Захаров";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/175720593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175735579;"Анастасия Захарая";;;;https://tm.lovelasov.net/follower/vk/1553507/175735579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175737643;"Просто Манька";;;;https://tm.lovelasov.net/follower/vk/1553507/175737643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175806412;"Игорь Невский";"31 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/1553507/175806412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175823724;"Сергей Иванов";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/1553507/175823724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175835853;"Максим Горяїнов";"31 год";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/1553507/175835853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175849889;"Влад Коновалов";;Беларусь;;https://tm.lovelasov.net/follower/vk/1553507/175849889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175879605;"Алексей Лопато";"23 года";Беларусь;Ивье;https://tm.lovelasov.net/follower/vk/1553507/175879605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175894675;"Витька Думка";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/1553507/175894675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175930539;"Павлик Херов";;;;https://tm.lovelasov.net/follower/vk/1553507/175930539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175938018;"Влад Моргун";;Украина;;https://tm.lovelasov.net/follower/vk/1553507/175938018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175951827;"Аквамир Играешь-Добовляйся";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/175951827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175958555;"Алёна Царская";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/175958555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176082569;"Sania Blade";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/1553507/176082569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176109491;"Анастасия Новалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/176109491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176164181;"Ндфл Документы-Для-Кредита";;Россия;Самара;https://tm.lovelasov.net/follower/vk/1553507/176164181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176234053;"Макс Новосад";"31 год";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/1553507/176234053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176352748;"Anton Migliolaro";;;;https://tm.lovelasov.net/follower/vk/1553507/176352748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176418861;"Лёша Котов";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/176418861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176505012;"Артём Самойлов";;;;https://tm.lovelasov.net/follower/vk/1553507/176505012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176547523;"Дима Судариков";"27 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/1553507/176547523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176577764;"Коля Крупный";;;;https://tm.lovelasov.net/follower/vk/1553507/176577764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176582312;"Ирина Мартинчик";;;;https://tm.lovelasov.net/follower/vk/1553507/176582312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176601823;"Татьяна Бука";;;;https://tm.lovelasov.net/follower/vk/1553507/176601823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176607960;"Глеб Айс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/176607960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176660869;"Рашвин Мирзоев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1553507/176660869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176742245;"Stas Tsvetkov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/176742245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176748038;"Сергей Гудков";"44 года";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/1553507/176748038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176845244;"Вася Чонка";;;;https://tm.lovelasov.net/follower/vk/1553507/176845244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176853431;"Конор Кенуэй";;;;https://tm.lovelasov.net/follower/vk/1553507/176853431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176858789;"Михаил Чичков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/176858789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176922340;"Диана Иванова";;;;https://tm.lovelasov.net/follower/vk/1553507/176922340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176936344;"Вика Молина";;;;https://tm.lovelasov.net/follower/vk/1553507/176936344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176943251;"Vitalya Viktorovich";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/176943251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177047265;"Пётр Александрович";"32 года";Болгария;Sofia;https://tm.lovelasov.net/follower/vk/1553507/177047265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177068646;"Top Nop";;;;https://tm.lovelasov.net/follower/vk/1553507/177068646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177113425;"Максим Панин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/1553507/177113425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177122325;"Люда Большова";"31 год";США;;https://tm.lovelasov.net/follower/vk/1553507/177122325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177124583;"Влад Бадюля";;;;https://tm.lovelasov.net/follower/vk/1553507/177124583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177131524;"Екатерина Керти";"33 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/1553507/177131524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177145111;"Оля Чуро";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/177145111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177225290;"Андрей Головачёв";"37 лет";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/1553507/177225290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177292859;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/1553507/177292859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177308660;"Бодя Любунь";;Украина;Броды;https://tm.lovelasov.net/follower/vk/1553507/177308660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177327485;"Ваня Булгаков";;Россия;Окуловка;https://tm.lovelasov.net/follower/vk/1553507/177327485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177333375;"Лёша Леневич";"24 года";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/1553507/177333375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177349024;"Андрій Савчин";;Украина;Отыня;https://tm.lovelasov.net/follower/vk/1553507/177349024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177462003;"Сергей Странник";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/1553507/177462003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177496537;"Георгий Огородник";"26 лет";Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/1553507/177496537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177500908;"Максим Острахов";;;;https://tm.lovelasov.net/follower/vk/1553507/177500908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177523134;"Расул Саутов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/1553507/177523134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177529869;"Андрей Котов";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/1553507/177529869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177546579;"Серий Слесаренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/177546579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177552394;"Александр Зимин";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/1553507/177552394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177571796;"Ваня Куриц";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/1553507/177571796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
