﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;214883814;"Оля Неизвестная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/214883814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215281212;"Дашенька Киселевская";"32 года";Россия;Печора;https://tm.lovelasov.net/follower/vk/39074077/215281212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215932345;"Фёдор Полозов";"56 лет";Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/39074077/215932345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216107731;"Алина Мальцева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/39074077/216107731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216247781;"Наталья Воронова";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/39074077/216247781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216375044;"Виктор Кентавр";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/39074077/216375044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216775342;"Mathew Louis";;Великобритания;London;https://tm.lovelasov.net/follower/vk/39074077/216775342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216863410;"Александр Поляков";"41 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/39074077/216863410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217489602;"Регина Матыгина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/217489602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218788432;"Нарек Алоян";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/39074077/218788432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218982992;"Екатерина Аноева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/218982992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219146275;"Anna Azhishchenkov";;Нигерия;Lagos;https://tm.lovelasov.net/follower/vk/39074077/219146275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219791705;"Noble Finance-Homes";"60 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/39074077/219791705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220131783;"Айгерим Нурсатова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/39074077/220131783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220154353;"Самсам Уо";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/220154353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220228513;"Елена Сафонова";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/220228513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220248684;"Саша Фрейк";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/220248684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220954536;"Марина Сыщикова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/220954536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221186750;"Екатерина Панина";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/39074077/221186750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221298564;"Ailton Jones";;;;https://tm.lovelasov.net/follower/vk/39074077/221298564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222046117;"Юлия Николенко";"31 год";Россия;"Красная Поляна";https://tm.lovelasov.net/follower/vk/39074077/222046117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222351133;"Вера Синдеева";"49 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/39074077/222351133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222391588;"Каролина Белицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/222391588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222420612;"Мария Евсикова";"41 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/39074077/222420612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222799204;"John Barry";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/39074077/222799204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223141648;"Анна Королёва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/223141648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223415537;"Financial Services";;Великобритания;London;https://tm.lovelasov.net/follower/vk/39074077/223415537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223763089;"Карен Шахназаров";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/39074077/223763089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223799049;"Игорь Макимагов";"47 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/39074077/223799049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224331189;"Максим Байков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/224331189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225130094;"Виталий Витив";;;;https://tm.lovelasov.net/follower/vk/39074077/225130094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226483049;"Roman Nikitin";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/39074077/226483049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226537206;"Виктор Трифонов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/39074077/226537206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226602965;"Dot Zincs";"62 года";Великобритания;Cirencester;https://tm.lovelasov.net/follower/vk/39074077/226602965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227123698;"Дмитрий Шамарухин";;;;https://tm.lovelasov.net/follower/vk/39074077/227123698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227872625;"Moustafa Hariri";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/39074077/227872625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228398633;"Евгений Полянсков";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/39074077/228398633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228429036;"Ирина Смирнова";;;;https://tm.lovelasov.net/follower/vk/39074077/228429036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228980439;"Любовь Ван";"32 года";Китай;;https://tm.lovelasov.net/follower/vk/39074077/228980439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229033376;"Яна Григорьева";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/39074077/229033376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229034306;"Ben Clarkson";;;;https://tm.lovelasov.net/follower/vk/39074077/229034306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229435416;"Саша Лыткин";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/39074077/229435416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229531598;"Наталья Масалова";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/39074077/229531598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230160759;"Владимир Назаров";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/39074077/230160759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230254818;"Εлена Ηестерова";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/39074077/230254818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231108077;"Хранитель Снов";;;;https://tm.lovelasov.net/follower/vk/39074077/231108077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231341308;"Даша Данилова";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/39074077/231341308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231497995;"Алекс Фролов";;;;https://tm.lovelasov.net/follower/vk/39074077/231497995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232157970;"Димка Харин";"32 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/39074077/232157970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232489082;"Ирина Сырникова";"40 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/39074077/232489082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232565962;"Лэмми Килмистр";"79 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/39074077/232565962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233024240;"Рахул Радиев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/233024240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233398425;"Elena Haogang";"35 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/39074077/233398425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233897211;"Юлия Смородина";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/39074077/233897211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234102390;"William Maxwell";;;;https://tm.lovelasov.net/follower/vk/39074077/234102390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234652789;"Константин Сурков";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/39074077/234652789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235074554;"Антон Стукалюк";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/39074077/235074554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235090936;"Александр Звуков";"36 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/39074077/235090936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235123588;"Татьяна Байцева";"53 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/39074077/235123588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235200560;"Надежда Владимирова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/235200560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235212680;"Сказка Ночи";;;;https://tm.lovelasov.net/follower/vk/39074077/235212680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235688325;"Lola Lolachka";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/235688325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235975120;"Надежда Куклина";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/39074077/235975120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236072722;"Эмир Муфаздалов";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/39074077/236072722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236357301;"Денис Фирсов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/236357301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236526902;"Таня Брусенцева";"40 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/39074077/236526902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237140452;"Илья Лобачев";"44 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/39074077/237140452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237154474;"Михаил Седых";;;;https://tm.lovelasov.net/follower/vk/39074077/237154474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237655042;"Евгений Чернов";"40 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/39074077/237655042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238325400;"Евдокия Солоницкая";"36 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/39074077/238325400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238371173;"Халим Аймасов";"54 года";Россия;Бор;https://tm.lovelasov.net/follower/vk/39074077/238371173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238401190;"Магомед Родионов";;;;https://tm.lovelasov.net/follower/vk/39074077/238401190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238816264;"Татьяна Счастливая";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/238816264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238956639;"Dot Zincs";;;;https://tm.lovelasov.net/follower/vk/39074077/238956639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239376310;"Ирина Горецкая";;Россия;Железноводск;https://tm.lovelasov.net/follower/vk/39074077/239376310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239561558;"Иван Евдокименко";"39 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/39074077/239561558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239683845;"Ann Grey";;Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/239683845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241148397;"Марина Сидоренко";"55 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/39074077/241148397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242141942;"Barry Williams";;;;https://tm.lovelasov.net/follower/vk/39074077/242141942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242675530;"Татьяна Суханова";"34 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/39074077/242675530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242709390;"Олеся Криницына";;;;https://tm.lovelasov.net/follower/vk/39074077/242709390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243240994;"Stone House-Finance";;Великобритания;Manchester;https://tm.lovelasov.net/follower/vk/39074077/243240994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243307756;"Макар Алексеев";;;;https://tm.lovelasov.net/follower/vk/39074077/243307756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243405142;"Диляра Зайнишева";;;;https://tm.lovelasov.net/follower/vk/39074077/243405142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244750865;"Своя Собака";;Россия;Березники;https://tm.lovelasov.net/follower/vk/39074077/244750865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244782321;"Вадим Шарифгалиев";"32 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/39074077/244782321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245114856;"Nicholas Smith";;США;;https://tm.lovelasov.net/follower/vk/39074077/245114856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245142159;"Sergey Revin";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/245142159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245460659;"Thomas Jefferson";;Великобритания;London;https://tm.lovelasov.net/follower/vk/39074077/245460659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245722628;"Лидия Красовская";;Россия;Иланский;https://tm.lovelasov.net/follower/vk/39074077/245722628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246034459;"Lucas Harrison";;;;https://tm.lovelasov.net/follower/vk/39074077/246034459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246210875;"Светлана Светлана";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/246210875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246230287;"Mark Smith";"57 лет";Нигерия;Benin-City;https://tm.lovelasov.net/follower/vk/39074077/246230287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246476137;"Adams Foudray";;;;https://tm.lovelasov.net/follower/vk/39074077/246476137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246699529;"Александр Мешков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/246699529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247077573;"Павел Трошенок";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/39074077/247077573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247256093;"Вова Кротов";;;;https://tm.lovelasov.net/follower/vk/39074077/247256093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248146760;"Денис Реймонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/248146760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248410650;"Лариса Уварова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/39074077/248410650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249933716;"Юлия Юдина";"37 лет";Россия;Заокский;https://tm.lovelasov.net/follower/vk/39074077/249933716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250432711;"Марина Маринова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/250432711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250755169;"Танзиля Даутова";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/39074077/250755169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252098802;"Людмила Топтун";"58 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/39074077/252098802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253409964;"Анатолий Анатольевич";;;;https://tm.lovelasov.net/follower/vk/39074077/253409964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254456028;"Татьяна Татьяна";;Россия;;https://tm.lovelasov.net/follower/vk/39074077/254456028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255427700;"Неунывающий Брокер";;;;https://tm.lovelasov.net/follower/vk/39074077/255427700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255533148;"Dengi Vdolg";;;;https://tm.lovelasov.net/follower/vk/39074077/255533148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256779187;"Henry Palmer";;;;https://tm.lovelasov.net/follower/vk/39074077/256779187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258321362;"Алексей Беккер";"31 год";;;https://tm.lovelasov.net/follower/vk/39074077/258321362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259971800;"Mitchellstephen Keith";;Великобритания;London;https://tm.lovelasov.net/follower/vk/39074077/259971800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260092659;"Steve Moore";;;;https://tm.lovelasov.net/follower/vk/39074077/260092659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260108014;"First-Inland Loan-Bank";;;;https://tm.lovelasov.net/follower/vk/39074077/260108014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260619377;"Альбина Басурова";"71 год";Россия;Иваново;https://tm.lovelasov.net/follower/vk/39074077/260619377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260761375;"Магдалина Петрецкая";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/39074077/260761375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260786004;"Виктория Морозова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/260786004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261277723;"Николай Александрович";;;;https://tm.lovelasov.net/follower/vk/39074077/261277723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261438919;"Randy Thomason";;;;https://tm.lovelasov.net/follower/vk/39074077/261438919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262085391;"Андрей Станиславович";;;;https://tm.lovelasov.net/follower/vk/39074077/262085391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262384619;"Lawrence Barclays";;;;https://tm.lovelasov.net/follower/vk/39074077/262384619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262417395;"Info-Curtis Bridge";;;;https://tm.lovelasov.net/follower/vk/39074077/262417395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262504984;"Barry Williams";;Великобритания;Birmingham;https://tm.lovelasov.net/follower/vk/39074077/262504984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262670575;"Okeon Okeon";;;;https://tm.lovelasov.net/follower/vk/39074077/262670575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262763014;"Наталья Новикова";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/39074077/262763014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264460742;"Марина Луговая";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/264460742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264678221;"Марина Кутузова";;;;https://tm.lovelasov.net/follower/vk/39074077/264678221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265446066;"John Lukas";;;;https://tm.lovelasov.net/follower/vk/39074077/265446066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265874049;"Aleksandra Nelly";;Великобритания;London;https://tm.lovelasov.net/follower/vk/39074077/265874049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266046957;"Татьяна Гомозова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/266046957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266862487;"Thomas Dawson";;;;https://tm.lovelasov.net/follower/vk/39074077/266862487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266938801;"Лена Лыкова";;Россия;Каменка;https://tm.lovelasov.net/follower/vk/39074077/266938801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267348100;"George Carson";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/39074077/267348100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267596461;"Dr-Maria Rosa";;;;https://tm.lovelasov.net/follower/vk/39074077/267596461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267899487;"Syndicated Capital";;;;https://tm.lovelasov.net/follower/vk/39074077/267899487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268529556;"Larry Buknor";;Нигерия;Abuja;https://tm.lovelasov.net/follower/vk/39074077/268529556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269424699;"Дарья Иванова";;;;https://tm.lovelasov.net/follower/vk/39074077/269424699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270130903;"Thomas James";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/39074077/270130903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270278010;"Александр Лавров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/270278010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270958628;"Dr-Maria Rosa";;;;https://tm.lovelasov.net/follower/vk/39074077/270958628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271307824;"Михаил Лебедев";;;;https://tm.lovelasov.net/follower/vk/39074077/271307824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272187388;"Ольга Губайдулина";;;;https://tm.lovelasov.net/follower/vk/39074077/272187388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272259130;"Mr-Andrew Jonathan";;;;https://tm.lovelasov.net/follower/vk/39074077/272259130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273643062;"Сергей Чуманков";;;;https://tm.lovelasov.net/follower/vk/39074077/273643062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274136606;"Татьяна Винокурова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/274136606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274579304;"Еремин Денис";;;;https://tm.lovelasov.net/follower/vk/39074077/274579304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274836513;"Оля Оля";;;;https://tm.lovelasov.net/follower/vk/39074077/274836513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
