﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;60147150;"Артур Болдырев";;Россия;Инской;https://tm.lovelasov.net/follower/vk/14059283/60147150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60214099;"Никита Дудоров";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/14059283/60214099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60277776;"Димик Терехов";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/14059283/60277776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60342200;"Алена Абрамова";;;;https://tm.lovelasov.net/follower/vk/14059283/60342200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60374244;"Даниил Мануйлов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/14059283/60374244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60403464;"Оксана Шимків";;;;https://tm.lovelasov.net/follower/vk/14059283/60403464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60428314;"Вова Дацко";"38 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/14059283/60428314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60433422;"Александр Ашихмин";;;;https://tm.lovelasov.net/follower/vk/14059283/60433422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60590027;"Роман Алексеев";;Россия;Гдов;https://tm.lovelasov.net/follower/vk/14059283/60590027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60595878;"Пётр Иванченко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/14059283/60595878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60616630;"Людмила Воробьва";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/14059283/60616630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60695422;"Михаил Клевачкин";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/14059283/60695422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60701302;"Анечка Гребенюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/60701302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60759720;"Рамиль Хафизов";;;;https://tm.lovelasov.net/follower/vk/14059283/60759720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60799706;"Анна Погодаева";;;;https://tm.lovelasov.net/follower/vk/14059283/60799706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60803528;"Сергей Михтуненко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/14059283/60803528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60901102;"Виктор Стрелов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/14059283/60901102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60914057;"Ханна Надырбекова";;;;https://tm.lovelasov.net/follower/vk/14059283/60914057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61056859;"Никита Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/61056859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61068015;"Александр Ловыгин";"31 год";Россия;Вольск;https://tm.lovelasov.net/follower/vk/14059283/61068015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61194373;"Kristen Stewart";;;;https://tm.lovelasov.net/follower/vk/14059283/61194373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61325834;"Эдуард Махнеев";;;;https://tm.lovelasov.net/follower/vk/14059283/61325834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61492418;"Николай Болотов";;;;https://tm.lovelasov.net/follower/vk/14059283/61492418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61512645;"НатУсЯ ****wiLd__♥__anGel****";;США;"New York City";https://tm.lovelasov.net/follower/vk/14059283/61512645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61568480;"Рамис Байкеев";;;;https://tm.lovelasov.net/follower/vk/14059283/61568480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61675649;"Роман Ерёмин";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/14059283/61675649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61678499;"Настенька Сергеевна";"32 года";Россия;Троицкое;https://tm.lovelasov.net/follower/vk/14059283/61678499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61721567;"maxxpatlah007 Патлахов";;;;https://tm.lovelasov.net/follower/vk/14059283/61721567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61734190;"Сергей Дмитриев";;Россия;Губкин;https://tm.lovelasov.net/follower/vk/14059283/61734190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61875526;"Орхан Гусейнов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/61875526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61918255;"Катерина Цуканова";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/14059283/61918255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61925938;"Димон Мешканин";"36 лет";Россия;Рассудово;https://tm.lovelasov.net/follower/vk/14059283/61925938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62066295;"Юлия Белова";;;;https://tm.lovelasov.net/follower/vk/14059283/62066295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62074719;"Наташка Чиж";;;;https://tm.lovelasov.net/follower/vk/14059283/62074719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62081762;"Zhene4ka... Osina";"29 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/14059283/62081762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62095479;"Санек Жердев";;Россия;Губкин;https://tm.lovelasov.net/follower/vk/14059283/62095479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62113586;"Иван Вавилов";;;;https://tm.lovelasov.net/follower/vk/14059283/62113586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62153394;"Kate Homenko";;;;https://tm.lovelasov.net/follower/vk/14059283/62153394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62153398;"Доллар Евро";"33 года";Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/14059283/62153398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62192320;"Елена Бокова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/14059283/62192320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62257820;"Яна Чернова";;Украина;Дебальцево;https://tm.lovelasov.net/follower/vk/14059283/62257820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62264774;"Софья Нохрина";"30 лет";Россия;Чехов;https://tm.lovelasov.net/follower/vk/14059283/62264774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62284918;"Егор Сунцов";;Россия;"Краснобродский ";https://tm.lovelasov.net/follower/vk/14059283/62284918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62341201;"Санёк Мосолов";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/14059283/62341201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62378430;"Роман Семенов";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/14059283/62378430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62407029;"Віктор Гнат";;Украина;Мостиска;https://tm.lovelasov.net/follower/vk/14059283/62407029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62492190;"Алмаз Вагапов";;Россия;;https://tm.lovelasov.net/follower/vk/14059283/62492190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62507650;"Виталий Калинович";;;;https://tm.lovelasov.net/follower/vk/14059283/62507650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62547048;"Александр Ануфриев";;Россия;"Краснобродский ";https://tm.lovelasov.net/follower/vk/14059283/62547048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62554885;"Андрей Бойчук";;;;https://tm.lovelasov.net/follower/vk/14059283/62554885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62577730;"Артём Горобець";;;;https://tm.lovelasov.net/follower/vk/14059283/62577730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62605890;"Вітьок Цюрняк";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/14059283/62605890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62610219;"Кирилл Головкин";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/14059283/62610219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62705188;"Рома Бастриков";;;;https://tm.lovelasov.net/follower/vk/14059283/62705188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62726670;"Владислав Ерошенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/62726670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62778390;"Александр Вялько";"33 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/14059283/62778390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62799128;"Роман Полывяный";;;;https://tm.lovelasov.net/follower/vk/14059283/62799128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62825934;"ЯнО4к@ Б@nDiT|{аA";;;;https://tm.lovelasov.net/follower/vk/14059283/62825934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62906397;"Руслан Петров";;Россия;Крест-Кытыл;https://tm.lovelasov.net/follower/vk/14059283/62906397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63084031;"Никита Марков";;;;https://tm.lovelasov.net/follower/vk/14059283/63084031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63142809;"Жека Скосырский";;;;https://tm.lovelasov.net/follower/vk/14059283/63142809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63154587;"Никита Котельников";;;;https://tm.lovelasov.net/follower/vk/14059283/63154587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63193192;"Денис Бащук";"27 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/14059283/63193192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63279833;"Лера Клусова";"26 лет";Россия;Навашино;https://tm.lovelasov.net/follower/vk/14059283/63279833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63292425;"Катерина Елисеева";;Россия;Протвино;https://tm.lovelasov.net/follower/vk/14059283/63292425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63298105;"Тагир Галямов";;;;https://tm.lovelasov.net/follower/vk/14059283/63298105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63300029;"Вова Смирнов";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/14059283/63300029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63310562;"Марія Коцур";;;;https://tm.lovelasov.net/follower/vk/14059283/63310562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63387034;"Антон Сиротский";"30 лет";Россия;Камышин;https://tm.lovelasov.net/follower/vk/14059283/63387034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63442981;"Стёпа Yu";;Россия;Сунтар;https://tm.lovelasov.net/follower/vk/14059283/63442981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63453982;"Аришка Зуева";;;;https://tm.lovelasov.net/follower/vk/14059283/63453982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63456515;"Яха Мельничук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/63456515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63463488;"Денис Куренков";;Россия;Тула;https://tm.lovelasov.net/follower/vk/14059283/63463488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63518926;"Алёна Руденко";;;;https://tm.lovelasov.net/follower/vk/14059283/63518926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63541298;"Влад Сергеев";;Россия;Алманчиково;https://tm.lovelasov.net/follower/vk/14059283/63541298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63546650;"Marsel Zinnurov";;;;https://tm.lovelasov.net/follower/vk/14059283/63546650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63606908;"Леша Сидоров";;;;https://tm.lovelasov.net/follower/vk/14059283/63606908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63617651;"Дима Киямов";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/14059283/63617651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63648849;"Никита Можаев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/14059283/63648849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63723433;"Галина Глазова";"30 лет";Россия;Североуральск;https://tm.lovelasov.net/follower/vk/14059283/63723433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63740571;"Женя Бондаренко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/14059283/63740571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63817576;"Дима Тюренков";;;;https://tm.lovelasov.net/follower/vk/14059283/63817576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63908304;"Настя Семёнова";;;;https://tm.lovelasov.net/follower/vk/14059283/63908304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63909048;"Рустем Валиев";;;;https://tm.lovelasov.net/follower/vk/14059283/63909048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63930604;"Александр Мамонтов";;;;https://tm.lovelasov.net/follower/vk/14059283/63930604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63975830;"Аня Воронова";;;;https://tm.lovelasov.net/follower/vk/14059283/63975830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63977068;"Василий Дятлев";"47 лет";Россия;Погорелово;https://tm.lovelasov.net/follower/vk/14059283/63977068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64020986;"Александр Ерёмин";;;;https://tm.lovelasov.net/follower/vk/14059283/64020986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64021494;"Иван Назаров";;;;https://tm.lovelasov.net/follower/vk/14059283/64021494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64029678;"Надежда Воробьёва";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/14059283/64029678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64071080;"Настя Давыдкова";;;;https://tm.lovelasov.net/follower/vk/14059283/64071080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64128254;"Александр Мальцев";"44 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/14059283/64128254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64183632;"Кирилл Ермаков";;;;https://tm.lovelasov.net/follower/vk/14059283/64183632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64236720;"Серж Кузнецов";"29 лет";Россия;Пыть-Ях;https://tm.lovelasov.net/follower/vk/14059283/64236720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64260304;"Сергей Красильников";"32 года";Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/14059283/64260304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64323443;"Виталик Давтян";"26 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/14059283/64323443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64441159;"Саня Мельниченко";;;;https://tm.lovelasov.net/follower/vk/14059283/64441159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64458997;"Никита Блинков";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/14059283/64458997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64490183;"Евгений Климов";;;;https://tm.lovelasov.net/follower/vk/14059283/64490183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64533413;"Юля Шур";;;;https://tm.lovelasov.net/follower/vk/14059283/64533413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64582501;"Анютка Красотка";;;;https://tm.lovelasov.net/follower/vk/14059283/64582501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64586839;"Владислав Ρунцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/64586839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64591458;"Георгий Бойков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/64591458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64664927;"Егор Пушко";;;;https://tm.lovelasov.net/follower/vk/14059283/64664927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64670453;"Миша Нижний новгород";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/14059283/64670453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64671771;"Иван Михалев";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/14059283/64671771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64706928;"Валя Якунина";;;;https://tm.lovelasov.net/follower/vk/14059283/64706928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64722099;"Анечка Лёвичева";"30 лет";Россия;"Верхние Серги";https://tm.lovelasov.net/follower/vk/14059283/64722099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64742510;"Nikita Kuleshov";;;;https://tm.lovelasov.net/follower/vk/14059283/64742510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64768892;"Аня Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/64768892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64788770;"Юлия Федина";"31 год";Россия;Алексин;https://tm.lovelasov.net/follower/vk/14059283/64788770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64808621;"Женя Прищепа";;;;https://tm.lovelasov.net/follower/vk/14059283/64808621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64813249;"Владик Смолин";;;;https://tm.lovelasov.net/follower/vk/14059283/64813249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64968356;"Дима Чурбаков";;;;https://tm.lovelasov.net/follower/vk/14059283/64968356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65086370;"Сева Картузова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/14059283/65086370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65098284;"Айдар Фаттахов";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/14059283/65098284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65131095;"Егор Колесник";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/14059283/65131095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65131310;"Татьяна Андрюшкова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/14059283/65131310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65136315;"Влад Тютюнников";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/14059283/65136315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65226029;"Никита Шайдуров";;;;https://tm.lovelasov.net/follower/vk/14059283/65226029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65295631;"Павел Чайкин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/14059283/65295631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65352047;"Jensen Ackles";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/14059283/65352047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65402562;"Паша Губин";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/14059283/65402562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65459181;"Ігор Теремко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/14059283/65459181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65469450;"Колян Корякин";;Россия;Тула;https://tm.lovelasov.net/follower/vk/14059283/65469450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65492417;"Владик Старшинин";"26 лет";Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/14059283/65492417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65523206;"Яна Бромс";"32 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/14059283/65523206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65556531;"Дмитрий Кристанчук";;;;https://tm.lovelasov.net/follower/vk/14059283/65556531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65569764;"Евгений Крамарь";"29 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/14059283/65569764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65637471;"Алексей Воробьёв";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/14059283/65637471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65684375;"Василий Васильев";;;;https://tm.lovelasov.net/follower/vk/14059283/65684375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65689888;"Саша Камаев";;;;https://tm.lovelasov.net/follower/vk/14059283/65689888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65705226;"Олег Брезецький";"31 год";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/14059283/65705226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65706621;"Игорь Соловьёв";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/65706621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65836496;"Саркис Григорян";;;;https://tm.lovelasov.net/follower/vk/14059283/65836496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65839949;"Айдар Киямов";;;;https://tm.lovelasov.net/follower/vk/14059283/65839949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65847246;"Витёк Захаров";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/14059283/65847246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65854167;"Дмитрий Килин";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/14059283/65854167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65863848;"Дима Макаров";;;;https://tm.lovelasov.net/follower/vk/14059283/65863848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65877926;"Илья Корн";;Россия;Казань;https://tm.lovelasov.net/follower/vk/14059283/65877926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65932377;"Danil Leo";;Украина;Львов;https://tm.lovelasov.net/follower/vk/14059283/65932377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66007092;"Alice Kalen";;;;https://tm.lovelasov.net/follower/vk/14059283/66007092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66025900;"Валерий Чернов";"30 лет";Россия;Рылеево;https://tm.lovelasov.net/follower/vk/14059283/66025900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66078055;"Виктор Исаенков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/66078055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66097552;"Максим Жибарев";;;;https://tm.lovelasov.net/follower/vk/14059283/66097552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66169251;"Юрий Горбачев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/14059283/66169251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66220247;"اناتولي كوبا";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/66220247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66262081;"Анна Добровольская";;Украина;Килия;https://tm.lovelasov.net/follower/vk/14059283/66262081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66296901;"Наташа Щёлкова-Мильниченко";;;;https://tm.lovelasov.net/follower/vk/14059283/66296901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
