﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;248955707;"Марина Звездная";;;;https://tm.lovelasov.net/follower/vk/30135199/248955707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248977318;"Анастасия Борисова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/30135199/248977318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248993778;"Виктория Либерман";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/30135199/248993778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249019430;"Алексей Мухранов";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/30135199/249019430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249030412;"Ирина Глава";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/30135199/249030412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249035597;"Мельников Игорь";;;;https://tm.lovelasov.net/follower/vk/30135199/249035597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249038866;"Эльвира Самсонова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/249038866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249045147;"Country Balls";;;;https://tm.lovelasov.net/follower/vk/30135199/249045147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249052393;"Лада Виноградова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/30135199/249052393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249065710;"Марина Алексеева";;;;https://tm.lovelasov.net/follower/vk/30135199/249065710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249065791;"Αлександр Αбрамов";;;;https://tm.lovelasov.net/follower/vk/30135199/249065791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249096438;"Антоша Картоша";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/30135199/249096438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249137193;"Сергей Краев";;Россия;;https://tm.lovelasov.net/follower/vk/30135199/249137193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249146871;"Даша Сомова";;;;https://tm.lovelasov.net/follower/vk/30135199/249146871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249155987;"Ольга Смирнова";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/249155987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249175938;"Yoube Happy";;;;https://tm.lovelasov.net/follower/vk/30135199/249175938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249192512;"Алеся Боян";"24 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/30135199/249192512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249225620;"Вика Афонова";;;;https://tm.lovelasov.net/follower/vk/30135199/249225620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249230913;"Дмитрий Соколов";;;;https://tm.lovelasov.net/follower/vk/30135199/249230913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249276424;"Абдулла Курбанов";;;;https://tm.lovelasov.net/follower/vk/30135199/249276424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249282883;"Наташа Ростова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/249282883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249290793;"Оля Некрашевич";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/30135199/249290793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249340195;"Анна Салоку";;;;https://tm.lovelasov.net/follower/vk/30135199/249340195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249340624;"Голубь Аркадий";"29 лет";Россия;Кувандык;https://tm.lovelasov.net/follower/vk/30135199/249340624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249355505;"Карина Малиновская";"28 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/30135199/249355505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249357615;"Мария Сербова";;;;https://tm.lovelasov.net/follower/vk/30135199/249357615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249361984;"Вероника Матрешкина";;;;https://tm.lovelasov.net/follower/vk/30135199/249361984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249388155;"Новикова Алена";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/249388155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249388702;"Леша Кутков";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/30135199/249388702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249415557;"Андрей Алексеевич";;;;https://tm.lovelasov.net/follower/vk/30135199/249415557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249422073;"Дмитрий Вирт";;;;https://tm.lovelasov.net/follower/vk/30135199/249422073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249440308;"Viktor Ryazanov";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/249440308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249458865;"Светлана Шарапова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/249458865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249525154;"Олеся Иванова";;;;https://tm.lovelasov.net/follower/vk/30135199/249525154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249527225;"Сергей Дараган";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/30135199/249527225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249534941;"Лилия Хрусталева";;;;https://tm.lovelasov.net/follower/vk/30135199/249534941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249536336;"Софья Новельева";;;;https://tm.lovelasov.net/follower/vk/30135199/249536336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249537127;"Иван Лушин";;Россия;Навашино;https://tm.lovelasov.net/follower/vk/30135199/249537127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249546600;"Илья Котов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/249546600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249596242;"Елена Александрова";;;;https://tm.lovelasov.net/follower/vk/30135199/249596242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249606201;"Nika Semeniuk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/249606201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249606686;"Дарья Микус";;;;https://tm.lovelasov.net/follower/vk/30135199/249606686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249628754;"Алексей Мухранов";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/30135199/249628754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249644538;"Ирина Павлович";;;;https://tm.lovelasov.net/follower/vk/30135199/249644538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249645003;"Iiiiiooooo Iiiooo";;;;https://tm.lovelasov.net/follower/vk/30135199/249645003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249649376;"Андрей Ивановичь";;;;https://tm.lovelasov.net/follower/vk/30135199/249649376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249670018;"Станислав Миронов";;;;https://tm.lovelasov.net/follower/vk/30135199/249670018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249693114;"Валера Степанкин";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/249693114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249696713;"Анна Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/249696713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249793926;"Карина Соболева";;;;https://tm.lovelasov.net/follower/vk/30135199/249793926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249811173;"Максим Егорко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/30135199/249811173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249854697;"Виктория Винниченко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/30135199/249854697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249858676;"Сергей Новиков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/249858676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249888228;"Лёха Найков";"27 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/30135199/249888228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249921652;"Миша Иванов";;;;https://tm.lovelasov.net/follower/vk/30135199/249921652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249931787;"Влад Кляус";"24 года";Россия;Северск;https://tm.lovelasov.net/follower/vk/30135199/249931787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249951858;"Алексей Верес";;;;https://tm.lovelasov.net/follower/vk/30135199/249951858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249960671;"Сергей Лаврович";;;;https://tm.lovelasov.net/follower/vk/30135199/249960671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249991629;"Арсен Марченко";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/249991629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249993941;"Mansory Mansoruk";;;;https://tm.lovelasov.net/follower/vk/30135199/249993941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250052450;"Алена Золотова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/250052450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250065164;"Аня Ищенко";;;;https://tm.lovelasov.net/follower/vk/30135199/250065164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250076578;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/30135199/250076578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250091392;"Максим Минаков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/250091392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250092155;"Кирилл Иванов";"45 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/30135199/250092155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250118328;"Аркадий Каптыгин";;;;https://tm.lovelasov.net/follower/vk/30135199/250118328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250135537;"Руслан Байбурин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/250135537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250135970;"Ольга Кузнецова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/250135970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250139232;"Татьяна Лебедева";"34 года";Россия;Химки;https://tm.lovelasov.net/follower/vk/30135199/250139232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250150056;"Валерий Исключение";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/250150056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250163176;"Елена Васильева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/250163176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250164977;"Дмитрий Мороз";;;;https://tm.lovelasov.net/follower/vk/30135199/250164977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250166049;"Ольга Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/30135199/250166049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250170954;"Борис Качок";;Россия;;https://tm.lovelasov.net/follower/vk/30135199/250170954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250200956;"Александр Васильев";"28 лет";Россия;Гусев;https://tm.lovelasov.net/follower/vk/30135199/250200956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250207027;"Умру Без-Сожалений";;;;https://tm.lovelasov.net/follower/vk/30135199/250207027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250215556;"Андрей Денисов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/250215556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250218535;"Анатолий Ищенко";"33 года";Украина;Ясиноватая;https://tm.lovelasov.net/follower/vk/30135199/250218535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250227865;"Вика Флорова";;;;https://tm.lovelasov.net/follower/vk/30135199/250227865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250245043;"Анастасия Калинина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/250245043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250246802;"Француа Итальянский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/250246802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250289635;"Fanshop Ural";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/30135199/250289635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250331971;"Анжелика Маловичко";;;;https://tm.lovelasov.net/follower/vk/30135199/250331971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250335795;"Антон Андропов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/250335795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250344792;"Ваня Черный";"51 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/250344792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250350939;"Алина Иванова";;;;https://tm.lovelasov.net/follower/vk/30135199/250350939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250358763;"Антон Антонов";;;;https://tm.lovelasov.net/follower/vk/30135199/250358763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250370842;"Полина Захарченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/250370842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250374450;"Лена Агафонова";;;;https://tm.lovelasov.net/follower/vk/30135199/250374450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250396834;"Leonardo Braun";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/250396834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250441929;"Дмитрий Петров";;;;https://tm.lovelasov.net/follower/vk/30135199/250441929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250466277;"Владимир Путин";;;;https://tm.lovelasov.net/follower/vk/30135199/250466277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250525011;"Дмитрий Овсянников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/250525011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250546866;"Max Maiier";;;;https://tm.lovelasov.net/follower/vk/30135199/250546866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250587348;"Андрей Алексеев";;;;https://tm.lovelasov.net/follower/vk/30135199/250587348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250641267;"Lucky Fellow";;;;https://tm.lovelasov.net/follower/vk/30135199/250641267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250642051;"Ольга Киселева";;;;https://tm.lovelasov.net/follower/vk/30135199/250642051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250642450;"Black Dark";;;;https://tm.lovelasov.net/follower/vk/30135199/250642450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250672509;"Алиса Евсеенко";;;;https://tm.lovelasov.net/follower/vk/30135199/250672509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250681545;"Филипп Киркоров";;Вануату;Port-Vila;https://tm.lovelasov.net/follower/vk/30135199/250681545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250705357;"Αнатолий Τитов";;;;https://tm.lovelasov.net/follower/vk/30135199/250705357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250708611;"Мария Кауфман";;;;https://tm.lovelasov.net/follower/vk/30135199/250708611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250746698;"Наталья Запасная";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/250746698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250748017;"Иван Сергеевич";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/250748017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250769906;"Марий Штейн";;;;https://tm.lovelasov.net/follower/vk/30135199/250769906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250785371;"Виктория Игнатьева";"34 года";США;Philadelphia;https://tm.lovelasov.net/follower/vk/30135199/250785371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250808299;"Вика Рябова";;;;https://tm.lovelasov.net/follower/vk/30135199/250808299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250849667;"Андрей Продов";;;;https://tm.lovelasov.net/follower/vk/30135199/250849667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250852773;"Антон Неизвестный";;;;https://tm.lovelasov.net/follower/vk/30135199/250852773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250864418;"Елена Самойлова";;;;https://tm.lovelasov.net/follower/vk/30135199/250864418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250868544;"Андрей Антонов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/30135199/250868544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250886277;"Imperator Cwag";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/30135199/250886277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250889821;"Ксения Горбатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/250889821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250900375;"Антон Карпов";;;;https://tm.lovelasov.net/follower/vk/30135199/250900375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250917354;"Анна Молчанова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/30135199/250917354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250923336;"Владимир Шляпа";;;;https://tm.lovelasov.net/follower/vk/30135199/250923336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250926339;"Вася Добанов";;;;https://tm.lovelasov.net/follower/vk/30135199/250926339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250927597;"Анна Дождева";;;;https://tm.lovelasov.net/follower/vk/30135199/250927597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250940045;"Дмитрий Артамонов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/30135199/250940045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250943540;"Марина Штиль";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/30135199/250943540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250984201;"Анна Иванова";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/30135199/250984201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251012203;"Володя Дубинин";;;;https://tm.lovelasov.net/follower/vk/30135199/251012203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251022327;"Андрей Сорокин";;;;https://tm.lovelasov.net/follower/vk/30135199/251022327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251049546;"Кристина Красавина";;;;https://tm.lovelasov.net/follower/vk/30135199/251049546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251092234;"Владимир Рыбкин";;;;https://tm.lovelasov.net/follower/vk/30135199/251092234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251159160;"Іван Батькович";"32 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/30135199/251159160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251162163;"Дима Алекперов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/251162163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251183512;"Сурен Смоян";;;;https://tm.lovelasov.net/follower/vk/30135199/251183512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251194365;"Никита Титов";;;;https://tm.lovelasov.net/follower/vk/30135199/251194365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251195982;"Тема Попов";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/30135199/251195982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251200399;"Назар Сергійович";;;;https://tm.lovelasov.net/follower/vk/30135199/251200399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251217709;"Лена Чернова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/251217709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251266235;"Влад Меркулов";;;;https://tm.lovelasov.net/follower/vk/30135199/251266235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251290561;"Артур Арти";;;;https://tm.lovelasov.net/follower/vk/30135199/251290561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251290664;"Ксюша Саскучина";;;;https://tm.lovelasov.net/follower/vk/30135199/251290664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251410946;"Semi Khidira";"31 год";Германия;Dortmund;https://tm.lovelasov.net/follower/vk/30135199/251410946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251429504;"Алексей Мухранов";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/30135199/251429504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251431969;"Александр Тимофеев";;;;https://tm.lovelasov.net/follower/vk/30135199/251431969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251436319;"Вячеслав Миронов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/30135199/251436319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251437644;"Валера Разумовский";;;;https://tm.lovelasov.net/follower/vk/30135199/251437644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251502162;"Моника Богуславская";;;;https://tm.lovelasov.net/follower/vk/30135199/251502162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251506961;"Катя Шпинёва";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/251506961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251509495;"Hedline Role-Play";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/30135199/251509495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251511753;"Підслухано Дрогобич";;;;https://tm.lovelasov.net/follower/vk/30135199/251511753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251520853;"Κсения Πрохорова";"33 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/30135199/251520853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251529267;"Дмитрий Перов";;;;https://tm.lovelasov.net/follower/vk/30135199/251529267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251534849;"Ann Ivory";;;;https://tm.lovelasov.net/follower/vk/30135199/251534849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251541873;"Евгений Музин";;Россия;"Белая Калитва";https://tm.lovelasov.net/follower/vk/30135199/251541873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251559842;"Дарья Добрыднева";"27 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/30135199/251559842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251576647;"Самсон Гансониан";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/251576647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
