﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;225291161;"Александр Новый";;;;https://tm.lovelasov.net/follower/vk/59527303/225291161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225305330;"Ольга Микки";;;;https://tm.lovelasov.net/follower/vk/59527303/225305330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225318140;"Дмитрий Кучеров";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/59527303/225318140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225380641;"Анечка Манюня";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/59527303/225380641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225383035;"Алёша Лосев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/225383035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225460604;"Ирина Ржавчинка";;;;https://tm.lovelasov.net/follower/vk/59527303/225460604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225517237;"Вадим Петров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/225517237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225525112;"Виктор Попов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/225525112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225548220;"Марк Ростов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/225548220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225566453;"Общий Аккаунт";;;;https://tm.lovelasov.net/follower/vk/59527303/225566453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225596448;"Светлана Светина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/225596448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225622303;"Андрей Молотов";;;;https://tm.lovelasov.net/follower/vk/59527303/225622303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225677400;"Женя Почтовой";;;;https://tm.lovelasov.net/follower/vk/59527303/225677400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225709827;"Майкл Джоунз";;;;https://tm.lovelasov.net/follower/vk/59527303/225709827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225716498;"Морп Лебедев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/225716498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225737493;"Иван Рощин";;;;https://tm.lovelasov.net/follower/vk/59527303/225737493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225739100;"Лидия Ивановна";;;;https://tm.lovelasov.net/follower/vk/59527303/225739100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225750629;"Юрий Ярославский";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/59527303/225750629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225760650;"Sadas Asdasdas";;;;https://tm.lovelasov.net/follower/vk/59527303/225760650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225786006;"Евгений Данилец";;;;https://tm.lovelasov.net/follower/vk/59527303/225786006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225815383;"Максим Довженко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/225815383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225828153;"Николай Махоткин";;;;https://tm.lovelasov.net/follower/vk/59527303/225828153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225932851;"Наталья Галовушкина";;;;https://tm.lovelasov.net/follower/vk/59527303/225932851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225950925;"Елизавета Ефимова";;;;https://tm.lovelasov.net/follower/vk/59527303/225950925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225954759;"Sticker Bombing";;;;https://tm.lovelasov.net/follower/vk/59527303/225954759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226003583;"American Agent";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/59527303/226003583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226017795;"Πетр Κомиссаров";"39 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/59527303/226017795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226019624;DELETED;;;;https://tm.lovelasov.net/follower/vk/59527303/226019624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226036221;"Олег Пекло";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/226036221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226106966;"Сильвестр Сталонэ";;;;https://tm.lovelasov.net/follower/vk/59527303/226106966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226113978;"Просто Эгоист";;;;https://tm.lovelasov.net/follower/vk/59527303/226113978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226121539;"Сергей Холод";;;;https://tm.lovelasov.net/follower/vk/59527303/226121539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226127702;"Елизавета Маркова";;;;https://tm.lovelasov.net/follower/vk/59527303/226127702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226167595;"Polo-Original Lacoste";;;;https://tm.lovelasov.net/follower/vk/59527303/226167595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226198235;"Данил Доля";"29 лет";;;https://tm.lovelasov.net/follower/vk/59527303/226198235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226219762;"Ксения Светова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/226219762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226229514;"Галина Ивановна";;;;https://tm.lovelasov.net/follower/vk/59527303/226229514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226234603;"Владимир Игнатюк";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59527303/226234603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226242839;"Артем Киев";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/226242839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226245883;"Κирилл Κовалев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/226245883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226264590;"Underground Rap";"30 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/59527303/226264590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226268323;"Дмитрий Швец";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59527303/226268323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226275081;"Анастасия Дунай";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/226275081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226318506;"Kevin Power";;;;https://tm.lovelasov.net/follower/vk/59527303/226318506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226334645;"Марина Моисеенко";;;;https://tm.lovelasov.net/follower/vk/59527303/226334645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226390270;"Павел Крузо";"30 лет";Украина;Торез;https://tm.lovelasov.net/follower/vk/59527303/226390270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226409538;"My Case";;;;https://tm.lovelasov.net/follower/vk/59527303/226409538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226418132;"Богдан Бабенко";;;;https://tm.lovelasov.net/follower/vk/59527303/226418132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226429558;"Андрей Семенов";;;;https://tm.lovelasov.net/follower/vk/59527303/226429558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226460457;"Александр Еременко";;;;https://tm.lovelasov.net/follower/vk/59527303/226460457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226462961;"Евгений Чушков";;;;https://tm.lovelasov.net/follower/vk/59527303/226462961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226463005;"Артур Фирузов";;;;https://tm.lovelasov.net/follower/vk/59527303/226463005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226478160;"Магамед Магомедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/226478160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226478912;"Марина Глызина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/226478912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226513790;"Влад Кадони";;;;https://tm.lovelasov.net/follower/vk/59527303/226513790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226521627;"Александр Сергеевич";;;;https://tm.lovelasov.net/follower/vk/59527303/226521627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226524499;"Никита Волобоев";;;;https://tm.lovelasov.net/follower/vk/59527303/226524499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226533567;"Вадим Петров";;;;https://tm.lovelasov.net/follower/vk/59527303/226533567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226536813;"Иван Бутько";;;;https://tm.lovelasov.net/follower/vk/59527303/226536813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226568374;"Настюшка Хуешка";;;;https://tm.lovelasov.net/follower/vk/59527303/226568374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226604595;"Лиза Мотилькова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/226604595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226620861;"Александра Великая";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/226620861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226628368;"Дмитрий Першин";;;;https://tm.lovelasov.net/follower/vk/59527303/226628368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226664111;"Нина Юсупова";;;;https://tm.lovelasov.net/follower/vk/59527303/226664111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226666141;"Азат Насыбуллин";;;;https://tm.lovelasov.net/follower/vk/59527303/226666141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226676699;"Александр Патронов";;;;https://tm.lovelasov.net/follower/vk/59527303/226676699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226696491;"Василий Ювелир";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/59527303/226696491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226698560;"Антон Груздь";;;;https://tm.lovelasov.net/follower/vk/59527303/226698560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226706812;"Павел Оригенов";;;;https://tm.lovelasov.net/follower/vk/59527303/226706812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226733016;"Александр Мышев";;;;https://tm.lovelasov.net/follower/vk/59527303/226733016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226749612;"Jorge Lorenzo";;Испания;Palma;https://tm.lovelasov.net/follower/vk/59527303/226749612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226755676;"Тарас Романюк";;;;https://tm.lovelasov.net/follower/vk/59527303/226755676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226756880;"Аллочка Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/226756880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226769509;"Коля Коперник";;;;https://tm.lovelasov.net/follower/vk/59527303/226769509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226770862;"Ляпер Пердо";;;;https://tm.lovelasov.net/follower/vk/59527303/226770862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226780067;"Hol Rem";;;;https://tm.lovelasov.net/follower/vk/59527303/226780067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226792957;"Алексей Валерьевич";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/59527303/226792957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226796614;"Alena Kamenskaya";;;;https://tm.lovelasov.net/follower/vk/59527303/226796614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226800895;"Александр Вов";;;;https://tm.lovelasov.net/follower/vk/59527303/226800895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226812652;"Джен Тельмен";;;;https://tm.lovelasov.net/follower/vk/59527303/226812652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226813764;"Дмитрий Растаев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/59527303/226813764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226815114;"Афродита Емельянова";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/59527303/226815114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226816700;"Анастасия Жилина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59527303/226816700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226837493;"Диана Кажевникова";;;;https://tm.lovelasov.net/follower/vk/59527303/226837493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226840972;"Анна Кокошкина";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59527303/226840972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226843355;"Андрей Макаров";;;;https://tm.lovelasov.net/follower/vk/59527303/226843355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226845777;"Екатерина Браун";"43 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/59527303/226845777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226848321;"Ання Красовска";;;;https://tm.lovelasov.net/follower/vk/59527303/226848321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226856049;"Autosmile Kazan";;;;https://tm.lovelasov.net/follower/vk/59527303/226856049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226865418;"Вова Кожимятько";;;;https://tm.lovelasov.net/follower/vk/59527303/226865418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226869495;"Оксана Павленко";;;;https://tm.lovelasov.net/follower/vk/59527303/226869495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226872105;"Роман Кузнецов";;;;https://tm.lovelasov.net/follower/vk/59527303/226872105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226872701;"Ольга Исламова";;;;https://tm.lovelasov.net/follower/vk/59527303/226872701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226887113;"Дмитрий Волхов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/226887113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226890869;"Нелли Максименко";"33 года";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/59527303/226890869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226902670;"Polar Pen";;;;https://tm.lovelasov.net/follower/vk/59527303/226902670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226921099;"Регина Галина";"42 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/59527303/226921099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226930921;"Илина Горохова";;;;https://tm.lovelasov.net/follower/vk/59527303/226930921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226932255;"Вероника Гришина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/226932255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226932976;"Эдита Пиаф";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/226932976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226934268;"Daria Vasiliva";;;;https://tm.lovelasov.net/follower/vk/59527303/226934268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226934775;"Maria Dedova";;;;https://tm.lovelasov.net/follower/vk/59527303/226934775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226943211;"Юлия Кононенко";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/226943211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226953349;"Ирина Щербинина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59527303/226953349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226955539;"Кристина Орлова";;;;https://tm.lovelasov.net/follower/vk/59527303/226955539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226956539;"Семён Бабенко";;;;https://tm.lovelasov.net/follower/vk/59527303/226956539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226960582;"Landing Page";;;;https://tm.lovelasov.net/follower/vk/59527303/226960582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226967513;"Николай Соколов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/226967513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226968612;"Данис Глинштейн";;;;https://tm.lovelasov.net/follower/vk/59527303/226968612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226969432;"Тодор Тодоров";;;;https://tm.lovelasov.net/follower/vk/59527303/226969432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226970810;"Айрат Хазиев";;;;https://tm.lovelasov.net/follower/vk/59527303/226970810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226971639;"Тамара Гагуа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/226971639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226974023;"Анар Абдуллаев";;;;https://tm.lovelasov.net/follower/vk/59527303/226974023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226977818;"Александра Ресницина";;;;https://tm.lovelasov.net/follower/vk/59527303/226977818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226985211;"Елена Васильева";;;;https://tm.lovelasov.net/follower/vk/59527303/226985211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226988045;"King Size";;;;https://tm.lovelasov.net/follower/vk/59527303/226988045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226998601;"Катрин Назаренко";;;;https://tm.lovelasov.net/follower/vk/59527303/226998601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226999412;"Андрей Коров";;;;https://tm.lovelasov.net/follower/vk/59527303/226999412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227000391;"Татьяна Мейер";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/227000391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227011974;"Ваня Иванов";"48 лет";Россия;Новопавловск;https://tm.lovelasov.net/follower/vk/59527303/227011974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227026296;"Александр Собко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/59527303/227026296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227030986;"Іван Ліра";;;;https://tm.lovelasov.net/follower/vk/59527303/227030986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227031373;"Mad Max";;;;https://tm.lovelasov.net/follower/vk/59527303/227031373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227032726;"Ася Зарипова";;;;https://tm.lovelasov.net/follower/vk/59527303/227032726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227036426;"Иван Озеровський";;;;https://tm.lovelasov.net/follower/vk/59527303/227036426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227036876;"Андрей Фролов";;;;https://tm.lovelasov.net/follower/vk/59527303/227036876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227037509;"Елена Поверина";;;;https://tm.lovelasov.net/follower/vk/59527303/227037509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227040101;"Лошадь Простая";;;;https://tm.lovelasov.net/follower/vk/59527303/227040101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227042830;"Антон Рудовский";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/227042830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227043315;"Николь Ико";;;;https://tm.lovelasov.net/follower/vk/59527303/227043315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227044010;"Роман Селлер";;;;https://tm.lovelasov.net/follower/vk/59527303/227044010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227046352;"Николай Остапов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/227046352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227047967;"Влад Кущ";;Украина;Рогинцы;https://tm.lovelasov.net/follower/vk/59527303/227047967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227057639;"Сергей Лещук";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/227057639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227060783;"Алексей Романов";;;;https://tm.lovelasov.net/follower/vk/59527303/227060783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227066603;"Бариков Сергей";"42 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59527303/227066603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227081079;"Никита Сергеевич";"42 года";;;https://tm.lovelasov.net/follower/vk/59527303/227081079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227090301;"Бендэр Высокоуглеродистый";;;;https://tm.lovelasov.net/follower/vk/59527303/227090301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227093706;"Никита Волобоев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/227093706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227094328;"Влад Бойко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/227094328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227094679;"Arina Marnis";;;;https://tm.lovelasov.net/follower/vk/59527303/227094679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227096061;"Экономить Легко-В-Уфе";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/59527303/227096061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227097638;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/59527303/227097638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227098591;"Мария Дурова";;;;https://tm.lovelasov.net/follower/vk/59527303/227098591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227098804;"Мария Гвоздь";;;;https://tm.lovelasov.net/follower/vk/59527303/227098804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227099190;"Артём Некрасов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/227099190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227099294;"Валерия Рожнова";;;;https://tm.lovelasov.net/follower/vk/59527303/227099294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227099808;"Илья Тельнов";;;;https://tm.lovelasov.net/follower/vk/59527303/227099808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227100896;"Василий Иванов";;;;https://tm.lovelasov.net/follower/vk/59527303/227100896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227101333;"Максим Хохлов";;;;https://tm.lovelasov.net/follower/vk/59527303/227101333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227106381;"Елена Макаренко";;;;https://tm.lovelasov.net/follower/vk/59527303/227106381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227106683;"Дмитрий Кукушкин";;;;https://tm.lovelasov.net/follower/vk/59527303/227106683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227114507;"Анастасия Пестрова";;;;https://tm.lovelasov.net/follower/vk/59527303/227114507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
