﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;108739139;"Криста Судмалис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/108739139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109263289;"Евгений Ланской";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/109263289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109298676;"Евгений Скворцов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/109298676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109429811;"Елена Ситник";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/109429811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109745502;"Nia Mora";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/109745502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111368120;"Андрей Кураев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/111368120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111912704;"Дмитрий Чехов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/111912704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113491484;"Roma Bender";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/113491484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116219594;"Аделина Баженова";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/4950052/116219594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116907942;"Аля Ануприева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/116907942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118291241;"Эллис Гергедаува";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/118291241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119505585;"Феликс Кобзев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/119505585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120298580;"Оля Тишина";;;;https://tm.lovelasov.net/follower/vk/4950052/120298580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120865256;"Дарья Николаева";"25 лет";Россия;Губкинский;https://tm.lovelasov.net/follower/vk/4950052/120865256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121569339;"Creammag Updates";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/121569339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122337965;"Сергей Андреевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/122337965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122926103;"Ivan Koliadin";;;;https://tm.lovelasov.net/follower/vk/4950052/122926103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124446893;"Толя Фимушкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/124446893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124658576;"Андрей Зотов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/124658576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126059967;"Николай Кравцов";"90 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/4950052/126059967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126404124;"Daria Melnichenka";;Ямайка;"Spanish Town";https://tm.lovelasov.net/follower/vk/4950052/126404124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127439600;"Андрей Самодуров";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/127439600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128804249;"Дмитрий Цветков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/128804249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128819246;"Женя Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/128819246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130785433;"Chili Gray";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/130785433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131597043;"Elina Babicheva";"32 года";Польша;Warszawa;https://tm.lovelasov.net/follower/vk/4950052/131597043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131889333;"Василий Чернов";;Россия;;https://tm.lovelasov.net/follower/vk/4950052/131889333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132320438;"Ольга Скорынина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/132320438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132520435;"Маргарита Крукович";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/132520435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132874694;"Рауль Агламзянов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/132874694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133155672;"Антон Прага";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/133155672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133429956;"Николай Верновский";"35 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/4950052/133429956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133541764;"Ольга Литош";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/133541764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134199719;"Александр Луук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/134199719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134551335;"Ольга Уфимцева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/134551335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134914472;"Vitalina Sh";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/134914472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135295339;"Екатерина Зайцева";;;;https://tm.lovelasov.net/follower/vk/4950052/135295339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135302081;"Ирина Высоких";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/135302081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135398261;"Анастасия Гис";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/135398261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135874855;"Фрик Фрак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/135874855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135962284;"Егор Амбарян";"29 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/4950052/135962284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136283130;"Яна Мальшакова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/136283130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136369424;"Катерина Васильева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/136369424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136415636;"Жанна Вейтмайер";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/136415636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136449743;"Daria Shepshelevich";;Россия;;https://tm.lovelasov.net/follower/vk/4950052/136449743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137504057;"Людмила Авейде";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/137504057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137746012;"Александра Алеханова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/137746012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137784911;"Dmitry Gryaznov";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/137784911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137903657;"Женя Витухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/137903657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138253903;"Marzhan Davidova";"29 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/4950052/138253903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138633048;"Anvar Norov";"39 лет";Франция;Paris;https://tm.lovelasov.net/follower/vk/4950052/138633048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139426532;"Dasha Shubina";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/139426532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139476524;"Андрей Энч";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/139476524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139603383;"Светлана Ярина";;Россия;Чебаркуль;https://tm.lovelasov.net/follower/vk/4950052/139603383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139841039;"Маргарита Бегемотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/139841039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140156032;"Вадим Ануфриев";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/140156032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141921960;"Uliya Quality";;;;https://tm.lovelasov.net/follower/vk/4950052/141921960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142616256;"Александр Щербинин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/142616256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142907347;"Анастасия Исмакова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/4950052/142907347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145198517;"Аркаша Долгорукий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/145198517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145305384;"Макс Паха";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/145305384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145469017;"Камалдин Саидов";"94 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/145469017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147020806;"Артем Агабабов";;Россия;;https://tm.lovelasov.net/follower/vk/4950052/147020806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147051980;"Михаил Аристов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/147051980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147189697;"Lesha Mironov";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/4950052/147189697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147267726;"Денис Гурьянов";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/4950052/147267726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147651808;"Ксения Крикщиукас";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/147651808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147675559;"Леля Ардашева";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/147675559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148661225;"Ray Charton";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/148661225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149160548;"Алёна Овчинникова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/149160548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149702904;"Сюзанна Бередина";;Россия;;https://tm.lovelasov.net/follower/vk/4950052/149702904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150413714;"Сергей Πопов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/150413714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150422842;"Давид Галстян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/150422842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150764532;"Анастасия Девятых";;;;https://tm.lovelasov.net/follower/vk/4950052/150764532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151075295;"Drink Me";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/151075295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151238983;"Мария Купцова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/151238983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151252082;"Ленуся Суханова";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/4950052/151252082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151259932;"Blue Bottle";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/151259932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151293486;"Владимир Ворон";;Германия;Düsseldorf;https://tm.lovelasov.net/follower/vk/4950052/151293486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151915675;"Сергей Плаксин";;;;https://tm.lovelasov.net/follower/vk/4950052/151915675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152061613;"Khusen Rustamov";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/152061613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152611572;"Ирина Новгородова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/152611572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152839690;"Egor Zakiryaev";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/152839690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153539228;"Johny Boy";;Франция;Paris;https://tm.lovelasov.net/follower/vk/4950052/153539228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153542904;"Дмитрий Маноли";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/153542904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153729792;"Jürgen Krutoy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/153729792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153781360;"Лука Басыров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/153781360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154025548;"Любовь Уварова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/4950052/154025548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154097956;"Валерия Басова";;Израиль;Herzliya;https://tm.lovelasov.net/follower/vk/4950052/154097956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154761918;"Виталий Гром";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/154761918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155049077;"Темочка Белешев";;;;https://tm.lovelasov.net/follower/vk/4950052/155049077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155078960;"Клаудия Дюпон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/155078960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156347787;"Алексей Тетерин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/156347787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157307871;"Alina Dereza";;Украина;Киев;https://tm.lovelasov.net/follower/vk/4950052/157307871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157364633;"Vladimir Training";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/157364633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157972914;"Артур Гарке";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/4950052/157972914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158605268;"Летний Дождь";;;;https://tm.lovelasov.net/follower/vk/4950052/158605268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159399946;"Vasily Levanov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/159399946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161090788;"Ксения Морозова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/161090788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162053386;"Feline Shadow";;Украина;Львов;https://tm.lovelasov.net/follower/vk/4950052/162053386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162418166;"Алексей Романов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/162418166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163380314;"Владимир Плотников";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/163380314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163503904;"Максим Сиверов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/163503904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164164838;"Наталия Диникина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/164164838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164703823;"Olga Shvets";;;;https://tm.lovelasov.net/follower/vk/4950052/164703823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167001256;"Мечта Морская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/167001256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167020622;"Шушана Сакеян";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/4950052/167020622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167221739;"Юлия Брюнеткина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/4950052/167221739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167811662;"Polychaeta Polychaeta";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/167811662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167837999;"Валентина Лепина-Куревина";"40 лет";Россия;Воскресенское;https://tm.lovelasov.net/follower/vk/4950052/167837999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168289529;"Anton Molokov";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/168289529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168521060;"Евгений Кичигин";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/168521060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169263136;"Kate Mur";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/169263136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169402182;"Vova Sigaev";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/169402182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170126572;"Андрей Кравцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/170126572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170229692;"Дмитрий Ре-Стайлинг";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/170229692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170511897;"Хитэк Спб";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/170511897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171127951;"Roman Khromov";;;;https://tm.lovelasov.net/follower/vk/4950052/171127951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171505115;"Яна Субботина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/171505115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171980846;"Альмира Валитова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/171980846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172113578;"Малик Айсаев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/172113578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172441836;"Dmitry Lavrov";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/4950052/172441836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172468061;"Рома Гайдамакин";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/4950052/172468061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173189567;"Северный Ветер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/173189567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173533470;"Анастасия Холод";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/173533470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174400376;"Андрей Шефер";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/174400376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175124899;"Елизавета Эйхман";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/175124899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175380038;"Maxim Gulin";;;;https://tm.lovelasov.net/follower/vk/4950052/175380038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175387999;"Ева Масонова";;;;https://tm.lovelasov.net/follower/vk/4950052/175387999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176253051;"Diana Rinatovna";;;;https://tm.lovelasov.net/follower/vk/4950052/176253051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176782595;"Андрей Ширкалин";"35 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/4950052/176782595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177199884;"Caps Lock";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/177199884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177316083;"Александра Алекса";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/177316083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178930216;"Аркадий Шумановский";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/178930216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179346556;"Анастасия Расчектаева";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/179346556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179459007;"Мария Юлина";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/179459007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179494929;"Елена Медведева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/179494929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180429324;"Дар'я Паукова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/180429324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180788996;"Татьяна Мишкевич";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/4950052/180788996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180961261;"Алиса Лисс";;;;https://tm.lovelasov.net/follower/vk/4950052/180961261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181247917;"Tie---Dye Maniac";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/181247917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182651254;"Герман Ветерков";;Россия;;https://tm.lovelasov.net/follower/vk/4950052/182651254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182861317;"Юлай Хисматуллин";;;;https://tm.lovelasov.net/follower/vk/4950052/182861317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182918393;"Матушка Гусыня";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/182918393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
