﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;283760389;"Гавриил Клементьев";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283760389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283760752;"Элла Башуцкая";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283760752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283763702;"Ярослав Стрекалов";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283763702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283763871;"Григорий Борзенков";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283763871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283763997;"Фёдор Беспятов";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283763997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283764131;"Юрий Бекорюков";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283764131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283764153;"Александр Алябьев";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283764153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283764216;"Григорий Троекуров";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283764216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283764291;"Зинаида Семёнова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283764291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283764564;"Людмила Городчикова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283764564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283765579;"Ирина Фогль";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283765579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283769801;"Лера Иванова";"37 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/63016835/283769801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283783853;"Алексей Мостовой";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/283783853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283792281;"Aleksandr Gold";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/283792281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283793205;"Лариса Войнилович";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283793205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283793311;"Ангелина Варженевская";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283793311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283793384;"Иннокентий Юренев";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283793384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283793471;"Ольга Агалина";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283793471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283793635;"Сергей Путятин";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283793635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283793804;"Юрий Горожанский";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283793804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283793878;"Даниил Акчурин";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283793878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283794021;"Руслан Вольф";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283794021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283794439;"Владислав Ширяй";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283794439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283794534;"Евгений Бычинский";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283794534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283824295;"Женя Летарко";;;;https://tm.lovelasov.net/follower/vk/63016835/283824295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283842257;"Андрей Стар";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/283842257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283882617;"Олег Царевский";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/283882617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283889871;"Виталий Бурых";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283889871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283891356;"Геннадий Писарев";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283891356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283892808;"Алексей Степанов";"45 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/63016835/283892808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283907080;"Илья Куликовский";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283907080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283907342;"Нина Свечка";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283907342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283908134;"Ирина Дягилева";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283908134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283909229;"Юлия Новицкая";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63016835/283909229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283915882;"Екатерина Сумилина";"43 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/63016835/283915882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283976725;"Любовь Иванова";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63016835/283976725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284008696;"Регина Трофимова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/284008696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284039812;"Diana Koroleva";;;;https://tm.lovelasov.net/follower/vk/63016835/284039812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284096596;"Станислав Карпов";;;;https://tm.lovelasov.net/follower/vk/63016835/284096596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284114950;"Наталья Осипова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/284114950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284194594;"Николай Игнашевич";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/284194594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284236793;"Луиза Бровина";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63016835/284236793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284253961;"Александра Зайцева";;;;https://tm.lovelasov.net/follower/vk/63016835/284253961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284312381;"Светлана Солодовник";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/63016835/284312381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284315158;"Евгений Кружевной";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/284315158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284335280;"Марлен Ислямов";"33 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/63016835/284335280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284349729;"Роман Мешков";;;;https://tm.lovelasov.net/follower/vk/63016835/284349729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284376641;"Андрей Котов";"47 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/63016835/284376641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284434669;"Василий Иванов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/284434669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284470108;"Рена Негадайлова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/284470108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284580977;"Алина Малышева";;;;https://tm.lovelasov.net/follower/vk/63016835/284580977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284582466;"Ольга Ананьева";;;;https://tm.lovelasov.net/follower/vk/63016835/284582466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284655606;"Екатерина Вишницкая";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/284655606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284658803;"Лариса Кузнецова";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/284658803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284681133;"Виктория Петренко";"50 лет";Россия;Кушва;https://tm.lovelasov.net/follower/vk/63016835/284681133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284715508;"Алла Камилова";;;;https://tm.lovelasov.net/follower/vk/63016835/284715508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284717006;"Настя Романова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/284717006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284726642;"Галя Щербакова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/284726642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284771657;"Макс Колпаков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/284771657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284852062;"Иван Иванов";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/284852062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284858186;"Николай Доцуков";;;;https://tm.lovelasov.net/follower/vk/63016835/284858186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284899575;"Александр Кравченко";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/284899575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284953302;"Сергей Кузьмичёв";;;;https://tm.lovelasov.net/follower/vk/63016835/284953302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284997213;"Иван Крылов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/284997213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285005380;"Владимир Сычёв";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/285005380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285036153;"Оксана Вилисова";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63016835/285036153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285049201;"Руслан Цветок";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/285049201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285129729;"Дмитрий Даниловский";;;;https://tm.lovelasov.net/follower/vk/63016835/285129729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285131433;"Олег Стальной";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/285131433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285152200;"Юлия Зотова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/285152200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285199448;"Ирина Соколова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/285199448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285208097;"Марина Сургутова";;;;https://tm.lovelasov.net/follower/vk/63016835/285208097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285246948;"Екатерина Гордеева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/285246948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285255573;"Изобэлла Симоронова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/285255573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285307801;"Марина Лаврова";;;;https://tm.lovelasov.net/follower/vk/63016835/285307801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285335602;"Стас Котлярский";;;;https://tm.lovelasov.net/follower/vk/63016835/285335602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285369010;"Евгений Астахов";;;;https://tm.lovelasov.net/follower/vk/63016835/285369010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285395487;"Мария Аргамакова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/285395487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285411534;"Алексей Акимов";"35 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63016835/285411534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285421218;"Макс Лазарев";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/63016835/285421218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285429312;"Павел Манихин";"46 лет";Россия;Половинное;https://tm.lovelasov.net/follower/vk/63016835/285429312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285450051;"Екатерина Пупкина";;;;https://tm.lovelasov.net/follower/vk/63016835/285450051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285450608;"Михаил Сорокин";"31 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63016835/285450608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285524446;"Игорь Горелов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/285524446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285558646;"Андрей Нестеренко";;;;https://tm.lovelasov.net/follower/vk/63016835/285558646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285583657;"Ириша Кагирова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63016835/285583657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285584288;"Анюта Мишина";;;;https://tm.lovelasov.net/follower/vk/63016835/285584288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285620440;"Альбина Мусина";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/63016835/285620440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285753319;"Валерия Романова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/285753319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285833464;"Диляра Гараева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/285833464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285835658;"Надежда Парфентьева";"70 лет";Россия;Учалы;https://tm.lovelasov.net/follower/vk/63016835/285835658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285857992;"Екатерина Федорова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/285857992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285897614;"Кос Кос";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/285897614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285965782;"Оксана Радулова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/285965782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285986660;"Ирина Κулагина";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63016835/285986660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286017637;"Абдул Хан";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/286017637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286094299;"Дмитрий Федосеенко";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/286094299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286111098;"Александр Великий";"43 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/63016835/286111098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286120292;"Светлана Терентьева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/286120292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286161847;"Александр Волох";;;;https://tm.lovelasov.net/follower/vk/63016835/286161847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286181642;"Николай Земцов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/286181642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286195047;"Саша Шендер";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/286195047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286205194;"Юрий Майор";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/286205194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286221502;"Светлана Млечная";;;;https://tm.lovelasov.net/follower/vk/63016835/286221502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286229749;"Пётр Иванов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/286229749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286248604;"Борис Ефремов";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63016835/286248604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286288031;"Даша Завьялова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/286288031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286295840;"Алексадр Невский";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63016835/286295840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286355023;"Витя Павлович";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/286355023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286385314;"Светлана Сабанина";;;;https://tm.lovelasov.net/follower/vk/63016835/286385314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286386972;"Игорь Покрываев";;;;https://tm.lovelasov.net/follower/vk/63016835/286386972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286435892;"Анастасия Вольнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/286435892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286455572;"Марина Юдина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/286455572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286497830;"Василий Трофимов";;;;https://tm.lovelasov.net/follower/vk/63016835/286497830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286500565;"Андрей Ургант";"31 год";Россия;Белгород;https://tm.lovelasov.net/follower/vk/63016835/286500565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286502038;"Ольга Харитонова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/286502038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286529351;"Елена Куприянова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/286529351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286567566;"Егор Макаренко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/286567566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286583782;"Денис Карьев";"38 лет";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/63016835/286583782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286618579;"Димон Приймак";"45 лет";Россия;Борисовка;https://tm.lovelasov.net/follower/vk/63016835/286618579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286696325;"Сабрина Сабинина";;;;https://tm.lovelasov.net/follower/vk/63016835/286696325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286780114;"Серж Петров";"42 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/63016835/286780114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286831133;"Виолета Татарчук";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/286831133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286836704;"Лиля Тимошына";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/286836704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286840806;"Катерина Бучко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/286840806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286841090;"Андрій Сорока";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/286841090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286861000;"Дарья Иванова";;;;https://tm.lovelasov.net/follower/vk/63016835/286861000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286921866;"Инна Федосеева";;;;https://tm.lovelasov.net/follower/vk/63016835/286921866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286965564;"Карэн Мелонян";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/286965564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286973060;"Карина Гайдарова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/286973060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286975689;"Анжелика Токмакова";;;;https://tm.lovelasov.net/follower/vk/63016835/286975689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286986368;"Алексей Николаев";"43 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63016835/286986368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286988530;"Валентина Ефимова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/63016835/286988530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286990221;"Беата Невская";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/286990221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287025149;"Валерия Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/63016835/287025149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287029096;"Маринка Полякова";;;;https://tm.lovelasov.net/follower/vk/63016835/287029096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287033699;"Светлана Коновалова";;;;https://tm.lovelasov.net/follower/vk/63016835/287033699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287072547;"Татьяна Соболева";;;;https://tm.lovelasov.net/follower/vk/63016835/287072547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287081399;"Ниночка Миронова";;;;https://tm.lovelasov.net/follower/vk/63016835/287081399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287101719;"Ирина Шахнозарова";"33 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/63016835/287101719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287132865;"Ani Simonyan";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/287132865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287197719;"Анна Волкова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/287197719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287198912;"Оксана Филина";;;;https://tm.lovelasov.net/follower/vk/63016835/287198912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287202374;"Дарья Корвина";;;;https://tm.lovelasov.net/follower/vk/63016835/287202374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287230393;"Жанна Александрова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/287230393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
