﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;247623907;"Алексей Туманов";"24 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/74438593/247623907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248067822;"Вітя Вілков";;Украина;Винница;https://tm.lovelasov.net/follower/vk/74438593/248067822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248154574;"Arman Idrisov";;;;https://tm.lovelasov.net/follower/vk/74438593/248154574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248271759;"Дмитрий Вавилкин";;;;https://tm.lovelasov.net/follower/vk/74438593/248271759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248307308;"Ирина Петрова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/248307308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248426906;"Вова Фролов";;;;https://tm.lovelasov.net/follower/vk/74438593/248426906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248476625;"Владимир Сизов";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/74438593/248476625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248647451;"Андрей Соколов";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/74438593/248647451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248689849;"Стиль Гламур";"42 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/74438593/248689849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248701983;"Ева Модна";;;;https://tm.lovelasov.net/follower/vk/74438593/248701983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248706354;"Митя Гламур";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/248706354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248815166;"Мария Прокофьева";;;;https://tm.lovelasov.net/follower/vk/74438593/248815166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248882754;"Дмитрий Ковалев";;;;https://tm.lovelasov.net/follower/vk/74438593/248882754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248900540;"Макс Гурковський";;;;https://tm.lovelasov.net/follower/vk/74438593/248900540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248920082;"Колян Местный";"29 лет";Россия;Шумерля;https://tm.lovelasov.net/follower/vk/74438593/248920082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249204558;"Толкын Тенелбаева";"24 года";;;https://tm.lovelasov.net/follower/vk/74438593/249204558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249379799;"Дмитрий Ульковский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/249379799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249380016;"Дмитрий Болдырев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/249380016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249400125;"Тбили Тёплый";"32 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/74438593/249400125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249400888;"Aliya Kadyrgalieva";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/74438593/249400888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249407017;"Маргарита Савриженко";"31 год";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/74438593/249407017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249450351;"Boni Mahambetova";;;;https://tm.lovelasov.net/follower/vk/74438593/249450351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249562708;"Дарья Зайка";"26 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/74438593/249562708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249700261;"Дамир Рамазанов";;;;https://tm.lovelasov.net/follower/vk/74438593/249700261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249864961;"Андрей Воронов";;;;https://tm.lovelasov.net/follower/vk/74438593/249864961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249984791;"Алина Романова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/249984791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250105584;"Богдан Митрофанов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/250105584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250124839;"Александра Васильева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/74438593/250124839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250469921;"Артем Лупеха";;Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/250469921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250519163;"Александр Колодей";;;;https://tm.lovelasov.net/follower/vk/74438593/250519163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250702708;"Николай Шелгунов";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/74438593/250702708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250975175;"Madiar Seidaxan";;;;https://tm.lovelasov.net/follower/vk/74438593/250975175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251021606;"Ірма Нью";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/251021606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251026219;"Чулпан Тяшина";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/74438593/251026219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251090002;"Аничка Грыгоренко";"26 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/251090002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251127336;"Игорь Дмитренко";"23 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/74438593/251127336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251366334;"Рысты Жумабаева";"28 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/74438593/251366334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251411963;"Асылжан Алушиев";;Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/74438593/251411963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251419758;"Димон Литвинов";"25 лет";Украина;Боярка;https://tm.lovelasov.net/follower/vk/74438593/251419758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251451966;"Лилия Фадеевич";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/74438593/251451966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251702653;"Армине Губайдулина";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/74438593/251702653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252102027;"Айдос Ахметов";;;;https://tm.lovelasov.net/follower/vk/74438593/252102027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252129584;"Мотя Васильев";"55 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/74438593/252129584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252192791;"Юлия Лихтина";;;;https://tm.lovelasov.net/follower/vk/74438593/252192791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252238440;"Ксюша Рейкало";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/74438593/252238440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252239732;"Никита Андриянов";;;;https://tm.lovelasov.net/follower/vk/74438593/252239732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252273034;"Гульжан Оразова";"26 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/74438593/252273034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252621107;"Ева Дерипаска";;;;https://tm.lovelasov.net/follower/vk/74438593/252621107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252792014;"Алина Чумакова";;;;https://tm.lovelasov.net/follower/vk/74438593/252792014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252901101;"Alexander Murukov";;;;https://tm.lovelasov.net/follower/vk/74438593/252901101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252999791;"Диас Касымжанов";;;;https://tm.lovelasov.net/follower/vk/74438593/252999791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253009456;"Диас Малмаков";;;;https://tm.lovelasov.net/follower/vk/74438593/253009456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253050240;"Кот Леопольд";;;;https://tm.lovelasov.net/follower/vk/74438593/253050240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253135514;"Евгения Головатая";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/253135514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253141530;"Bill Gates";;;;https://tm.lovelasov.net/follower/vk/74438593/253141530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253203547;"Торе Жусипов";"31 год";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/74438593/253203547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253289225;"Вова Багара";"23 года";Украина;Тячев;https://tm.lovelasov.net/follower/vk/74438593/253289225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253429334;"Виталий Кичко";"30 лет";;;https://tm.lovelasov.net/follower/vk/74438593/253429334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253483865;"Сергей Герасимов";"119 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/74438593/253483865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253518359;"Denis Maliarchuk";"31 год";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/74438593/253518359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253534390;"Максим Земцов";;;;https://tm.lovelasov.net/follower/vk/74438593/253534390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253846158;"Антон Павловский";"27 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74438593/253846158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253999784;"Денис Нагиев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/253999784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254040410;"Диас Талгатов";;;;https://tm.lovelasov.net/follower/vk/74438593/254040410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254484881;"Анна Рейх";;;;https://tm.lovelasov.net/follower/vk/74438593/254484881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254494308;"Азиза Габит";;;;https://tm.lovelasov.net/follower/vk/74438593/254494308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254773491;"Гульназ Нурсейтова";;;;https://tm.lovelasov.net/follower/vk/74438593/254773491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254799475;"Мадияр Амангельдиев";"23 года";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/74438593/254799475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254800448;"Катюшка Галкина";;Ирак;Najaf;https://tm.lovelasov.net/follower/vk/74438593/254800448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254832337;"Рита Константинова";;;;https://tm.lovelasov.net/follower/vk/74438593/254832337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254883849;"Аля Наумова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/254883849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255001165;"Вера Ветлицкая";;;;https://tm.lovelasov.net/follower/vk/74438593/255001165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255009847;"Настюша Баркова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/255009847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255011454;"Светлана Бабикова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/255011454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255025778;"Ксения Авдеева";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/255025778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255026494;"Марина Беликова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74438593/255026494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255027660;"Раиса Богрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/255027660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255042747;"Аллочка Букирь";;;;https://tm.lovelasov.net/follower/vk/74438593/255042747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255075506;"Альберт Шкурин";;;;https://tm.lovelasov.net/follower/vk/74438593/255075506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255080866;"Алина Паровая";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/255080866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255087638;"Ева Гламур";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/74438593/255087638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255087821;"Марат Москвин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/255087821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255091298;"Ника Поцелуй";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/255091298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255133425;"Руслана Еромеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74438593/255133425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255173445;"Елена Симагина";;;;https://tm.lovelasov.net/follower/vk/74438593/255173445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255250496;"Діана Кешкентій";"23 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/74438593/255250496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255344620;"Аня Филипова";;;;https://tm.lovelasov.net/follower/vk/74438593/255344620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255519878;"Лиза Стахова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/255519878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255599368;"Даша Ватажко";;;;https://tm.lovelasov.net/follower/vk/74438593/255599368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255928763;"Лера Краснова";;;;https://tm.lovelasov.net/follower/vk/74438593/255928763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255943587;"Nika Vanilova";;;;https://tm.lovelasov.net/follower/vk/74438593/255943587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256023794;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/74438593/256023794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256240025;"Наталья Измоденова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/256240025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256271816;"Диана Жарова";"31 год";;;https://tm.lovelasov.net/follower/vk/74438593/256271816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256323540;"Maks Krut";;;;https://tm.lovelasov.net/follower/vk/74438593/256323540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256481311;"Артем Денисенко";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/74438593/256481311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256504409;"Анечка Викторова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/74438593/256504409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256528965;"Вова Кучинський";;Украина;Винница;https://tm.lovelasov.net/follower/vk/74438593/256528965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256537456;"Константин Драников";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/74438593/256537456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256680275;"Дмитрий Рамонов";;;;https://tm.lovelasov.net/follower/vk/74438593/256680275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256832165;"Георгий Мурлин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/256832165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256993997;"Айдана Захариянова";;;;https://tm.lovelasov.net/follower/vk/74438593/256993997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257003512;"Артём Франк";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/74438593/257003512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257024395;"Фариза Кульшимбаева";"24 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/74438593/257024395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257292590;"Алина Климова";;;;https://tm.lovelasov.net/follower/vk/74438593/257292590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257781101;"Діма Мудак";"26 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/74438593/257781101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257911795;"Ксюша Панкратьева";"23 года";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/74438593/257911795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257944687;"Алина Саая";;;;https://tm.lovelasov.net/follower/vk/74438593/257944687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258166076;"Асия Алханова";;;;https://tm.lovelasov.net/follower/vk/74438593/258166076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258214393;"Ηина Βеселова";;;;https://tm.lovelasov.net/follower/vk/74438593/258214393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258442390;"Елена Петрова";;;;https://tm.lovelasov.net/follower/vk/74438593/258442390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258579950;"Нурдаулет Досжанов";;;;https://tm.lovelasov.net/follower/vk/74438593/258579950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258620679;"Леонид Брежнев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/258620679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258624671;"Viktoria Luxury";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74438593/258624671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258752065;"Андрий Вакуленко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/258752065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258894772;"Александр Демидов";"32 года";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/74438593/258894772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74438593/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259068709;"Тимофей Тарасов";;;;https://tm.lovelasov.net/follower/vk/74438593/259068709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259152628;"Женя Горевыч";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/259152628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259185612;"Ura Vasjlev";"29 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/74438593/259185612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259193258;"Юлька Юрчик";;;;https://tm.lovelasov.net/follower/vk/74438593/259193258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259306808;"Андрей Серов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/259306808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259312675;"Никита Зандрыкин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/259312675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259373683;"Кристина Макарова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/259373683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259556762;"Райко Кумисбек";;;;https://tm.lovelasov.net/follower/vk/74438593/259556762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259583380;"Маша Билявска";"30 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/74438593/259583380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259626929;"Аркадий Пантелеев";;;;https://tm.lovelasov.net/follower/vk/74438593/259626929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259650620;"Farhat Jamanbaev";"119 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/74438593/259650620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259766651;"Диана Рейнгардт";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/259766651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259904299;"Макс Королёв";;;;https://tm.lovelasov.net/follower/vk/74438593/259904299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259954786;"Вася Лютый";;;;https://tm.lovelasov.net/follower/vk/74438593/259954786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260102592;"Лёша Томиленко";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/260102592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260137647;"Тоша Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/260137647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260164574;"Сергей Иванов";"37 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/74438593/260164574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260234370;"Олеся Пименова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/260234370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260453402;"Валентина Власова";;;;https://tm.lovelasov.net/follower/vk/74438593/260453402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260503885;"Ксения Миранчук";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74438593/260503885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260702085;"Саша Княжеченко";;;;https://tm.lovelasov.net/follower/vk/74438593/260702085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260707973;"Иван Седойкин";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/74438593/260707973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260961002;"Дмитрий Мостенец";"39 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/74438593/260961002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260998084;"Алла Ложенска";;Россия;Егорьевск;https://tm.lovelasov.net/follower/vk/74438593/260998084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261127246;"Елена Лобанова";;;;https://tm.lovelasov.net/follower/vk/74438593/261127246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261184738;"Надежда Иванова";"29 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/74438593/261184738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261264138;"Алёна Мальцева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/261264138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261413487;"Кики Рикки";;;;https://tm.lovelasov.net/follower/vk/74438593/261413487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261578499;"Андрей Колесов";"31 год";Россия;Калининград;https://tm.lovelasov.net/follower/vk/74438593/261578499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261646940;"Владимир Белов";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/74438593/261646940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261704027;"Диана Лапина";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/261704027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
