﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;312562480;"Данилова Екатерина";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/83247721/312562480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313222070;"Дмитрий Мамаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/313222070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314075762;"Александр Сарокин";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83247721/314075762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314298079;"Семен Шмелев";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/83247721/314298079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314374054;"Костя Чистов";;;;https://tm.lovelasov.net/follower/vk/83247721/314374054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314695223;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/83247721/314695223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314833354;"Дмитрий Викторович";;;;https://tm.lovelasov.net/follower/vk/83247721/314833354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315358601;"Аида Сафронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/315358601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315552080;"Дмитрий Сергеевичь";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/315552080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319057866;"Елена Чистякова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/319057866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319065361;"Ирина Васильева";;;;https://tm.lovelasov.net/follower/vk/83247721/319065361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319557420;"Алексей Филиппов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/319557420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327253052;"Аза Евсеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/327253052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329075691;"Артур Денежный";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/83247721/329075691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329334616;"Александр Симонов";;;;https://tm.lovelasov.net/follower/vk/83247721/329334616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329870460;"Маргарита Мысовская";"32 года";;;https://tm.lovelasov.net/follower/vk/83247721/329870460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330670279;"Виктория Долгопрудова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/330670279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330721610;"Юлия Браун";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/330721610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331423695;"Денис Εршов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/331423695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332758694;"Вячеслав Белозерцев";"36 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/83247721/332758694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334547994;"Ксенья Яковлева";;Россия;;https://tm.lovelasov.net/follower/vk/83247721/334547994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335877344;"Илья Муромец";;;;https://tm.lovelasov.net/follower/vk/83247721/335877344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337500679;"Надежда Золотарёва";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/337500679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337781518;"Николай Сергевнин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/337781518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337829915;"Игорь Суздальцев";"39 лет";;;https://tm.lovelasov.net/follower/vk/83247721/337829915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339176113;"Ольга Μорозова";;Россия;Апатиты;https://tm.lovelasov.net/follower/vk/83247721/339176113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341081752;"Даша Васильева";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/341081752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342407092;"Евгений Кузнецов";"51 год";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/83247721/342407092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343208520;"Любовь Савина";"52 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/83247721/343208520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345193459;"Татьяна Ткачук";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/345193459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347203350;"Митя Калинов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/347203350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348939773;"Настя Науменко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/348939773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354202241;"Мила Пантелеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/354202241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354202261;"Ника Осипова";;;;https://tm.lovelasov.net/follower/vk/83247721/354202261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354202627;"Ия Бахарева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/354202627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354203363;"Валерия Белоусова";;;;https://tm.lovelasov.net/follower/vk/83247721/354203363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354203636;"Лилия Серебрякова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/354203636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354396591;"Елизавета Гусева";;;;https://tm.lovelasov.net/follower/vk/83247721/354396591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356189832;"Александр Кузнецов";;;;https://tm.lovelasov.net/follower/vk/83247721/356189832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357004151;"Александр Тимаков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/357004151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357894470;"Татьяна Бескоровайная";"50 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/83247721/357894470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358861302;"Александр Соболев";;;;https://tm.lovelasov.net/follower/vk/83247721/358861302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360538796;"Елена Астафимова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/360538796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362718249;"Николай Ермилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/362718249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364142737;"Эльвира Маликова";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/83247721/364142737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364208982;"Елена Астафимова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/364208982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364497151;"Екатерина Абрамова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/364497151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365506865;"Ирина Тарасова";;;;https://tm.lovelasov.net/follower/vk/83247721/365506865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366260426;"Виктор Данилов";;;;https://tm.lovelasov.net/follower/vk/83247721/366260426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367643614;"Анна Кирьянова";;;;https://tm.lovelasov.net/follower/vk/83247721/367643614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367643710;"Алена Старцева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/367643710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367656784;"Каролина Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/367656784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367839717;"Александр Тронин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/83247721/367839717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371266753;"Мага Магамедов";"37 лет";;;https://tm.lovelasov.net/follower/vk/83247721/371266753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373229666;"Оксана Μоисеева";"45 лет";;;https://tm.lovelasov.net/follower/vk/83247721/373229666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376972341;"Анастасия Егорова";"42 года";;;https://tm.lovelasov.net/follower/vk/83247721/376972341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379463536;"Ирина Калинина";"37 лет";;;https://tm.lovelasov.net/follower/vk/83247721/379463536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386132115;"Анна Мучкаева";"59 лет";;;https://tm.lovelasov.net/follower/vk/83247721/386132115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394812980;"Станислав Евгеньевич";"33 года";Россия;Бийск;https://tm.lovelasov.net/follower/vk/83247721/394812980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398654508;"Константин Емельянов";;;;https://tm.lovelasov.net/follower/vk/83247721/398654508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402100286;"Ольга Федулова";"54 года";;;https://tm.lovelasov.net/follower/vk/83247721/402100286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405639870;"Vlad Voronov";;;;https://tm.lovelasov.net/follower/vk/83247721/405639870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405991093;"Ольга Петорова";"47 лет";;;https://tm.lovelasov.net/follower/vk/83247721/405991093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409715029;"Александр Аникин";"24 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/83247721/409715029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412336314;"Махач Дорофеев";;;;https://tm.lovelasov.net/follower/vk/83247721/412336314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413174815;"Светлана Третьякова";"33 года";;;https://tm.lovelasov.net/follower/vk/83247721/413174815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414213765;"Амалия Зульфугарова";;;;https://tm.lovelasov.net/follower/vk/83247721/414213765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417337211;"Кирилл Кузин";"28 лет";;;https://tm.lovelasov.net/follower/vk/83247721/417337211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422536485;"Алина Завидова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/422536485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423936633;"Кристина Лукашенко";"32 года";;;https://tm.lovelasov.net/follower/vk/83247721/423936633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432149963;"Ирина Ярославцева";"39 лет";Россия;Соликамск;https://tm.lovelasov.net/follower/vk/83247721/432149963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434743924;"Ольга Потапова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/434743924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436835834;"Елена Почкайло";"50 лет";;;https://tm.lovelasov.net/follower/vk/83247721/436835834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442366570;"Светлана Наумова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/442366570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450267731;"Юля Нестерова";"39 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/83247721/450267731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459107419;"Михаил Шилов";"66 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/459107419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459601971;"Юлия Гагель";"53 года";Россия;Пущино;https://tm.lovelasov.net/follower/vk/83247721/459601971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;460309901;"Валентин Кулименко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/460309901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468443403;"Вадим Сычев";"45 лет";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/83247721/468443403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471537094;"Ирина Агеева";"49 лет";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/83247721/471537094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476184755;"Роман Белоусов";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/476184755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481243000;"Екатерина Маркова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/481243000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;493466130;"Сергей Филинов";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/493466130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;497338103;"Екатерина Иванова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/497338103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504894697;"Светлана Лаврова";"37 лет";;;https://tm.lovelasov.net/follower/vk/83247721/504894697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;507308850;"Твоя Самооценка";"106 лет";Россия;Керчь;https://tm.lovelasov.net/follower/vk/83247721/507308850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;508160965;"Валентина Максимова";;;;https://tm.lovelasov.net/follower/vk/83247721/508160965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511320001;"Кредитподзалогнедвижимостиавто Деньгиподзалог";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/511320001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512585826;"Игорь Хромов";;;;https://tm.lovelasov.net/follower/vk/83247721/512585826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;517890069;"Яна Долматова";;;;https://tm.lovelasov.net/follower/vk/83247721/517890069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518893762;"Olga Volkova";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/518893762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523626219;"Стас Черданцев";"31 год";;;https://tm.lovelasov.net/follower/vk/83247721/523626219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531134334;"Алекс Меличаев";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83247721/531134334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532035980;"Юлиана Новикова";"24 года";;;https://tm.lovelasov.net/follower/vk/83247721/532035980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;554309821;"Валерия Сорокина";;;;https://tm.lovelasov.net/follower/vk/83247721/554309821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;556233290;"Matt Hernández";"22 года";Мексика;México;https://tm.lovelasov.net/follower/vk/83247721/556233290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;557508695;"Лиза Тимошина";"20 лет";;;https://tm.lovelasov.net/follower/vk/83247721/557508695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571620778;"Володя Высоцкий";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/571620778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;588017297;"Анти Развод";;;;https://tm.lovelasov.net/follower/vk/83247721/588017297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;599558489;"Валерий Тимохин";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/599558489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608689746;"Bernard Sanchez";"34 года";Канада;Winnipeg;https://tm.lovelasov.net/follower/vk/83247721/608689746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610049581;"Александр Александров";"47 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/83247721/610049581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;611676467;"Мухамет Кочоров";;;;https://tm.lovelasov.net/follower/vk/83247721/611676467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;625071340;"Aurel Alexandrov";"48 лет";;;https://tm.lovelasov.net/follower/vk/83247721/625071340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;731140125;"Гулия Герасимова";;;;https://tm.lovelasov.net/follower/vk/83247721/731140125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;778789906;"Андрей Ершов";"33 года";;;https://tm.lovelasov.net/follower/vk/83247721/778789906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
