﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;279563734;"Миранда Фадеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/279563734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279692069;"Aza Tungaeva";;;;https://tm.lovelasov.net/follower/vk/75752116/279692069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279754936;"Нурсултан Уалихан";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/75752116/279754936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279756391;"Лидия Филиппова";"35 лет";;;https://tm.lovelasov.net/follower/vk/75752116/279756391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279772409;"Настя Шмелева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/279772409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279841522;"Ирина Зенкова";;Россия;Магдагачи;https://tm.lovelasov.net/follower/vk/75752116/279841522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279886456;"Лидия Саводерова";;;;https://tm.lovelasov.net/follower/vk/75752116/279886456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279945040;"Насихат Шикетаева";;;;https://tm.lovelasov.net/follower/vk/75752116/279945040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279971279;"Графиня Алакаева";;;;https://tm.lovelasov.net/follower/vk/75752116/279971279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279981675;"Даша Порова";;;;https://tm.lovelasov.net/follower/vk/75752116/279981675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279982932;"Руда Прошола";;;;https://tm.lovelasov.net/follower/vk/75752116/279982932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280020894;"Дмитрий Гончарук";;;;https://tm.lovelasov.net/follower/vk/75752116/280020894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280021813;"Евгений Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/280021813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280025419;"Валерия Осипова";"24 года";Россия;Батайск;https://tm.lovelasov.net/follower/vk/75752116/280025419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280040032;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/75752116/280040032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280185847;"Айым Маратовна";"33 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/75752116/280185847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280235567;"Валерия Миронова";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/75752116/280235567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280290888;"Паня Ломина";;;;https://tm.lovelasov.net/follower/vk/75752116/280290888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280291437;"Лена Болова";;;;https://tm.lovelasov.net/follower/vk/75752116/280291437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280291698;"Марина Фалова";;;;https://tm.lovelasov.net/follower/vk/75752116/280291698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280294019;"Рина Долина";;;;https://tm.lovelasov.net/follower/vk/75752116/280294019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280331940;"Анастасия Тихоня";"26 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/75752116/280331940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280561247;"Павел Владимирович";;;;https://tm.lovelasov.net/follower/vk/75752116/280561247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280596927;"Victoria Shablinsky";"23 года";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/75752116/280596927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280734651;"Андрей Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/280734651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280809423;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/75752116/280809423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280837722;"Ульяна Белик";;;;https://tm.lovelasov.net/follower/vk/75752116/280837722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280906357;"Оксана Вельдина";;;;https://tm.lovelasov.net/follower/vk/75752116/280906357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281027366;"Гуля Алячева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/281027366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281091832;"Валерий Бурусов";;;;https://tm.lovelasov.net/follower/vk/75752116/281091832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281107185;"Мiша Волошин";;;;https://tm.lovelasov.net/follower/vk/75752116/281107185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281131424;"Акир Акиров";;;;https://tm.lovelasov.net/follower/vk/75752116/281131424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281196878;"Екатерина Волк";"23 года";Россия;Суворов;https://tm.lovelasov.net/follower/vk/75752116/281196878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281326067;"Gg Ss";;;;https://tm.lovelasov.net/follower/vk/75752116/281326067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281381129;"Гиви Ротор";;;;https://tm.lovelasov.net/follower/vk/75752116/281381129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281442255;"Lazzat Temirbaeva";;;;https://tm.lovelasov.net/follower/vk/75752116/281442255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281443782;"Рима Орлова";;;;https://tm.lovelasov.net/follower/vk/75752116/281443782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281446627;"Проня Лодина";;;;https://tm.lovelasov.net/follower/vk/75752116/281446627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281452546;"Вахидат Ахриева";;;;https://tm.lovelasov.net/follower/vk/75752116/281452546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281591563;"Lolo Pou";;;;https://tm.lovelasov.net/follower/vk/75752116/281591563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281935015;"Иван Литвинов";;;;https://tm.lovelasov.net/follower/vk/75752116/281935015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282026354;"Ольга Власова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/282026354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282106986;"Олейникова Ева";;;;https://tm.lovelasov.net/follower/vk/75752116/282106986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282182772;"Гоша Каптёров";;;;https://tm.lovelasov.net/follower/vk/75752116/282182772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282249472;"Арсен Валиев";;;;https://tm.lovelasov.net/follower/vk/75752116/282249472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282460301;"Александр Филевский";;;;https://tm.lovelasov.net/follower/vk/75752116/282460301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282487091;"Диана Макалькина";;;;https://tm.lovelasov.net/follower/vk/75752116/282487091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282616453;"Саша Лис";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/75752116/282616453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282777236;"Ксения Борейко";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/75752116/282777236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282845520;"Анна Кузина";;;;https://tm.lovelasov.net/follower/vk/75752116/282845520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282938911;"Елена Тимченко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/75752116/282938911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282959297;"Владимир Кондратьев";;;;https://tm.lovelasov.net/follower/vk/75752116/282959297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282981750;"Татьянка Липень";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/75752116/282981750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283002759;"Тёма Котов";;;;https://tm.lovelasov.net/follower/vk/75752116/283002759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283016205;"Наталья Игнатенко";;;;https://tm.lovelasov.net/follower/vk/75752116/283016205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283017110;"София Дерябина";;;;https://tm.lovelasov.net/follower/vk/75752116/283017110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283037280;"Лёша Комов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/283037280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283069152;"Ада Андреева";;;;https://tm.lovelasov.net/follower/vk/75752116/283069152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283339271;"Фатима Иманова";"24 года";Казахстан;;https://tm.lovelasov.net/follower/vk/75752116/283339271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283584452;"Nikita Nikita";;;;https://tm.lovelasov.net/follower/vk/75752116/283584452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283605552;"Олеся Гуденко";;Россия;Торопец;https://tm.lovelasov.net/follower/vk/75752116/283605552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283704505;"Татьяна Шульгина";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/283704505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283713706;"Борланд Парфенов";"35 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/75752116/283713706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283787429;"Лизанька Няшка";;;;https://tm.lovelasov.net/follower/vk/75752116/283787429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283892564;"Карина Джанибекова";"24 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/75752116/283892564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284041580;"Сергей Тупицын";;;;https://tm.lovelasov.net/follower/vk/75752116/284041580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284392003;"Аня Кульбарисова";;;;https://tm.lovelasov.net/follower/vk/75752116/284392003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284412122;"Владислава Меркулова";"23 года";Украина;Вышгород;https://tm.lovelasov.net/follower/vk/75752116/284412122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284503723;"Антон Парфёнов";;;;https://tm.lovelasov.net/follower/vk/75752116/284503723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284655606;"Екатерина Вишницкая";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/284655606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284688216;"Малюта Скуратов";;;;https://tm.lovelasov.net/follower/vk/75752116/284688216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284883842;"Степан Сычёв";;Россия;;https://tm.lovelasov.net/follower/vk/75752116/284883842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285032734;"Куприянова Дарья";;;;https://tm.lovelasov.net/follower/vk/75752116/285032734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285130682;"Магомед Капиев";;Россия;Малаховка;https://tm.lovelasov.net/follower/vk/75752116/285130682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285414193;"Татьянка Счастливая";;;;https://tm.lovelasov.net/follower/vk/75752116/285414193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285693584;"Марал Кашарбекова";"47 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/75752116/285693584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285702342;"Евгения Престель";"30 лет";Казахстан;Житикара;https://tm.lovelasov.net/follower/vk/75752116/285702342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286062343;"Анна Матвеева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/286062343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286120764;"Беляева Ольга";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/75752116/286120764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286187416;"Амина Саидова";;;;https://tm.lovelasov.net/follower/vk/75752116/286187416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286211775;"Анастасия Лебедева";;Россия;;https://tm.lovelasov.net/follower/vk/75752116/286211775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286359003;"Сан Саныч";"28 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/75752116/286359003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286454554;"Евгений Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/286454554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286643768;"Динна Долина";;;;https://tm.lovelasov.net/follower/vk/75752116/286643768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286698651;"Жанболат Жумасейт";;;;https://tm.lovelasov.net/follower/vk/75752116/286698651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286814205;"Наиля Абакарова";;;;https://tm.lovelasov.net/follower/vk/75752116/286814205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286916721;"Кузьмина Наталья";;;;https://tm.lovelasov.net/follower/vk/75752116/286916721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287060110;"Андрей Щукин";"24 года";Россия;Полевской;https://tm.lovelasov.net/follower/vk/75752116/287060110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287220433;"Вормікс Штайн";;Украина;Львов;https://tm.lovelasov.net/follower/vk/75752116/287220433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287351949;"Елена Пьянова";"44 года";Россия;Киселевск;https://tm.lovelasov.net/follower/vk/75752116/287351949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287366085;"Ксения Абрамова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/287366085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287452487;"Александра Морозова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/287452487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287615099;"Саша Гайнуллина";;;;https://tm.lovelasov.net/follower/vk/75752116/287615099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287848047;"Cãrmén Lūmillìouš";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/75752116/287848047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288055875;"Егор Андреев";"42 года";;;https://tm.lovelasov.net/follower/vk/75752116/288055875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288219545;"Михаил Курбацкий";;Украина;Карпаты;https://tm.lovelasov.net/follower/vk/75752116/288219545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288268581;"Myhammad Radjabov";;;;https://tm.lovelasov.net/follower/vk/75752116/288268581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288558599;"Виктор Семашко";"43 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/75752116/288558599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288778570;"Дмитрий Баландин";;;;https://tm.lovelasov.net/follower/vk/75752116/288778570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288891913;"Baisyn Kablanbek";;;;https://tm.lovelasov.net/follower/vk/75752116/288891913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288995576;"Кирилл Ермаков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/288995576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289138620;"Алекс Торцов";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/75752116/289138620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289309602;"Анастасия Вишенкова";;;;https://tm.lovelasov.net/follower/vk/75752116/289309602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289377446;"Анна Зимина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/289377446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289489359;"Кеша Фармов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/289489359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289532706;"Кети Мяу";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/75752116/289532706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289540766;"Зоя Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/289540766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289551404;"Борис Борцов";;;;https://tm.lovelasov.net/follower/vk/75752116/289551404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289564642;"Айша Исаева";;;;https://tm.lovelasov.net/follower/vk/75752116/289564642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289640667;"Erasyl Nesipbekov";;;;https://tm.lovelasov.net/follower/vk/75752116/289640667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289842685;"Богдан Борисов";"25 лет";;;https://tm.lovelasov.net/follower/vk/75752116/289842685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290148786;"Муслим Гаджиев";;;;https://tm.lovelasov.net/follower/vk/75752116/290148786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290193737;"Лиана Багалаева";;;;https://tm.lovelasov.net/follower/vk/75752116/290193737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290427698;"Стас Волков";;;;https://tm.lovelasov.net/follower/vk/75752116/290427698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290735349;"Елена Шарапова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/75752116/290735349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290764598;"Дима Ланцов";;;;https://tm.lovelasov.net/follower/vk/75752116/290764598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290890671;"Миша Сукасян";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/75752116/290890671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290930266;"Алиса Волкова";;;;https://tm.lovelasov.net/follower/vk/75752116/290930266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291225150;"Светлана Сергеева";;;;https://tm.lovelasov.net/follower/vk/75752116/291225150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291376253;"Анита Максимова";;;;https://tm.lovelasov.net/follower/vk/75752116/291376253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291565232;"Александр Ефимов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/291565232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291695510;"Anna Martin";;;;https://tm.lovelasov.net/follower/vk/75752116/291695510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291734857;"Нурболат Жуман";;;;https://tm.lovelasov.net/follower/vk/75752116/291734857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291810437;"Елена Тимченко";;;;https://tm.lovelasov.net/follower/vk/75752116/291810437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291899053;"Наталья Майкова";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/75752116/291899053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292069204;"Анастасия Андреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/292069204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292093411;"Κирилл Γущин";;;;https://tm.lovelasov.net/follower/vk/75752116/292093411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292102646;"Павел Алексеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/292102646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292383780;"Алтош Маратович";;;;https://tm.lovelasov.net/follower/vk/75752116/292383780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292485489;"Inna Sungelova";;;;https://tm.lovelasov.net/follower/vk/75752116/292485489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292593016;"Tanya Svet";;;;https://tm.lovelasov.net/follower/vk/75752116/292593016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292643212;"Оля Сафьянова";;Россия;Березники;https://tm.lovelasov.net/follower/vk/75752116/292643212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292736722;"Elena Grazz";;;;https://tm.lovelasov.net/follower/vk/75752116/292736722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292780709;"Дмитрий Лебедев";"51 год";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/75752116/292780709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293008083;"Пламенный Ягуар";;;;https://tm.lovelasov.net/follower/vk/75752116/293008083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293250929;"Галина Сидорова";;;;https://tm.lovelasov.net/follower/vk/75752116/293250929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293369495;"Григорий Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/293369495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293392059;"Александр Щёголев";;;;https://tm.lovelasov.net/follower/vk/75752116/293392059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293411265;"Отабек Насиров";;;;https://tm.lovelasov.net/follower/vk/75752116/293411265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293455867;"Дмитрий Новиков";;;;https://tm.lovelasov.net/follower/vk/75752116/293455867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293597690;"Саша Косухин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/75752116/293597690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293633456;"Леся Бабайлова";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/75752116/293633456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293966591;"Eskender Osmanov";;;;https://tm.lovelasov.net/follower/vk/75752116/293966591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294037899;"Андрей Захаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/294037899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294039032;"Рожко Александра";;;;https://tm.lovelasov.net/follower/vk/75752116/294039032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294063853;"Анна Савченко";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/75752116/294063853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294093996;"Серж Серж";;;;https://tm.lovelasov.net/follower/vk/75752116/294093996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294256790;"Росана Милая";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/75752116/294256790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294503783;"Дашенька Полторацкая";;Украина;Васильковка;https://tm.lovelasov.net/follower/vk/75752116/294503783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294692492;"Лика Луговская";;;;https://tm.lovelasov.net/follower/vk/75752116/294692492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294761687;"Даниил Меркушев";;;;https://tm.lovelasov.net/follower/vk/75752116/294761687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294763095;"Кирилл Трошин";;;;https://tm.lovelasov.net/follower/vk/75752116/294763095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
