﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;200934567;"Глеб Слон";"57 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/49749139/200934567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200940995;"Олежка Иванов";"56 лет";Таиланд;Bangkok;https://tm.lovelasov.net/follower/vk/49749139/200940995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200942112;"Ольга Голюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/200942112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200945390;"Царь Бик";;;;https://tm.lovelasov.net/follower/vk/49749139/200945390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200948700;"Елена Миро";;;;https://tm.lovelasov.net/follower/vk/49749139/200948700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200949048;"Татьяна Петровна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/200949048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200949393;"Леська Иванова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/200949393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200949540;"Анюта Меглицкая";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/200949540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200951180;"Стас Гроздев";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/49749139/200951180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200952022;"Мельникова Дарья";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/200952022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200953147;"Мария Белоруссова";;;;https://tm.lovelasov.net/follower/vk/49749139/200953147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200955542;"Владимир Большаков";;;;https://tm.lovelasov.net/follower/vk/49749139/200955542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200968497;"Никита Якушев";;;;https://tm.lovelasov.net/follower/vk/49749139/200968497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200975748;"Кирилл Эйзипс";;;;https://tm.lovelasov.net/follower/vk/49749139/200975748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200978895;"Наркис Миннегулов";;;;https://tm.lovelasov.net/follower/vk/49749139/200978895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200983062;"Елена Романова";;;;https://tm.lovelasov.net/follower/vk/49749139/200983062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200991867;"Александр Гуща";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49749139/200991867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201008152;"Никола Питерский";"79 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201008152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201032093;"Point Blank";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/49749139/201032093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201059736;"Євгенія Лук'яненко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/49749139/201059736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201068628;"Рита Знаменская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201068628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201069676;"Зарина Исаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201069676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201073131;"Сергей Иванович";;Италия;Napoli;https://tm.lovelasov.net/follower/vk/49749139/201073131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201081734;"Ваня Абрамович";;;;https://tm.lovelasov.net/follower/vk/49749139/201081734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201098776;"Для-Ровных Пацыков";;;;https://tm.lovelasov.net/follower/vk/49749139/201098776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201108225;"Павло Олвап";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/49749139/201108225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201114826;"Андрей Сергеев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201114826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201116311;"Димон Петренко";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/49749139/201116311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201117270;"Леся Іваніцька";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/201117270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201120967;"Светка Персик";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201120967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201132162;"Саня Кент";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201132162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201133485;"Назар Запл";;;;https://tm.lovelasov.net/follower/vk/49749139/201133485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201138664;"Елена Кучинская";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49749139/201138664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201159037;"Ирина Калмацкая";;;;https://tm.lovelasov.net/follower/vk/49749139/201159037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201174693;"Олег Петров";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201174693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201177434;"Яночка Дронкина";;;;https://tm.lovelasov.net/follower/vk/49749139/201177434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201178799;"Афо Калачев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201178799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201181901;"Ксения Лазарцева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201181901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201182441;"Соня Сазаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201182441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201184049;"Андрей Пономарёв";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/49749139/201184049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201185612;"Алина Фомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201185612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201186230;"Vika Vika";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/49749139/201186230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201194367;"Алексей Поляков";"25 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/49749139/201194367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201199834;"Елена Коновалова";;;;https://tm.lovelasov.net/follower/vk/49749139/201199834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201203388;"Алекс Смертник";"30 лет";;;https://tm.lovelasov.net/follower/vk/49749139/201203388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201203684;"Айгиз Яруллин";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/49749139/201203684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201219122;"Алексей Попов";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49749139/201219122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201228682;"Илья Громов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201228682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201247839;"Олександр Торський";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/49749139/201247839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201255246;"Аля Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201255246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201266841;"Кирилл Соловей";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201266841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201267827;"Ольга Валерьевна";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/49749139/201267827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201268631;"Галина Вашурина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201268631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201270748;"Компьютер Домашний";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201270748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201281926;"Тёма Апанасович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49749139/201281926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201303392;"Pasha Prostopaha";"40 лет";;;https://tm.lovelasov.net/follower/vk/49749139/201303392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201307994;"Алтана Субанова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/49749139/201307994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201316751;"Андрій Дуванов";;;;https://tm.lovelasov.net/follower/vk/49749139/201316751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201322448;"Андрій Дуванов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201322448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201357862;"Юрій Котов";"25 лет";;;https://tm.lovelasov.net/follower/vk/49749139/201357862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201365867;"Толик Матрос";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/49749139/201365867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201370499;"Ирина Левченко";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201370499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201374378;"Толька Матрос";"32 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/49749139/201374378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201374407;"Лиля Сердина";;;;https://tm.lovelasov.net/follower/vk/49749139/201374407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201412535;"Максим Дролев";;;;https://tm.lovelasov.net/follower/vk/49749139/201412535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201417967;"Микола Дарк";"25 лет";Украина;Овруч;https://tm.lovelasov.net/follower/vk/49749139/201417967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201426192;"Чингиз Нигматянов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/49749139/201426192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201430560;"Санёк Волков";;;;https://tm.lovelasov.net/follower/vk/49749139/201430560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201449265;"Aleks Aleks";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/201449265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201455221;"Петюн Фармашников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201455221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201456809;"Гарик Березовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201456809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201473421;"Илья Шкробот";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/49749139/201473421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201480728;"Кот Мульт";"34 года";;;https://tm.lovelasov.net/follower/vk/49749139/201480728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201483521;"Алинка Сафунька";;;;https://tm.lovelasov.net/follower/vk/49749139/201483521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201492656;"Αлександр Μихеев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/201492656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201493177;"Бро Бро";;;;https://tm.lovelasov.net/follower/vk/49749139/201493177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201518637;"Настя Петрова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49749139/201518637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201526268;"Aleksandr Dorn";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201526268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201528006;"Настя Ловина";;;;https://tm.lovelasov.net/follower/vk/49749139/201528006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201529082;"Наталья Волобуева";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201529082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201535555;"Кира Звездамира";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201535555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201551975;"Рита Светская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201551975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201552884;"Валентина Заирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201552884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201555173;"Дмитрий Толковый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201555173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201559145;"Кирилл Иванов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201559145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201569160;"Андрей Цай";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201569160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201569166;"Моргана Етна";;;;https://tm.lovelasov.net/follower/vk/49749139/201569166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201575705;"Александра Червякова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49749139/201575705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201577243;"Ваня Казаков";"25 лет";Россия;Бугульма;https://tm.lovelasov.net/follower/vk/49749139/201577243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201582211;"Алан Мирзаметов";;;;https://tm.lovelasov.net/follower/vk/49749139/201582211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201589997;"Виталик Рачинский";;;;https://tm.lovelasov.net/follower/vk/49749139/201589997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201591195;"Димка Череп";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/49749139/201591195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201591476;"Денис Лозовский";;;;https://tm.lovelasov.net/follower/vk/49749139/201591476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201602960;"Екатерина Пронина";;;;https://tm.lovelasov.net/follower/vk/49749139/201602960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201623733;"Саша Про-Тм";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201623733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201626232;"Влад Федько";;;;https://tm.lovelasov.net/follower/vk/49749139/201626232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201631152;"Надежда Κозлова";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201631152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201631329;"Анна Тимофеевна";;;;https://tm.lovelasov.net/follower/vk/49749139/201631329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201631984;"Надежда Μорозова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201631984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201632326;"Настя Κорнилова";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201632326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201646285;"Снежана Устимова";;;;https://tm.lovelasov.net/follower/vk/49749139/201646285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201648508;"Белогорск Симферополь";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201648508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201648543;"Руслан Аблаев";"34 года";Украина;Бахчисарай;https://tm.lovelasov.net/follower/vk/49749139/201648543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201655460;"Евгений Кротов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/49749139/201655460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201661392;"Алексей Поветкин";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201661392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201665243;"Коля Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201665243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201670398;"Олег Фимченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201670398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201672267;"Ольчик Батакова";;;;https://tm.lovelasov.net/follower/vk/49749139/201672267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201672273;"Наталья Иванова";;Россия;Южноуральск;https://tm.lovelasov.net/follower/vk/49749139/201672273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201672312;"Никита Фролов";;;;https://tm.lovelasov.net/follower/vk/49749139/201672312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201674724;"Карина Котова";;;;https://tm.lovelasov.net/follower/vk/49749139/201674724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201675409;"Ваня Скороспелов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201675409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201679529;"Елена Красивая";;;;https://tm.lovelasov.net/follower/vk/49749139/201679529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201682268;"Юрий Авраменко";;;;https://tm.lovelasov.net/follower/vk/49749139/201682268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201683645;"Марина Новикова";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49749139/201683645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201688345;"Юля Жарко";"38 лет";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/49749139/201688345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201695120;"Александр Титов";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/49749139/201695120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201695438;"Макс Постнов";;;;https://tm.lovelasov.net/follower/vk/49749139/201695438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201695775;"Waldi Gleb";;Польша;Warszawa;https://tm.lovelasov.net/follower/vk/49749139/201695775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201710966;"Евгений Старцев";"41 год";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/49749139/201710966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201711715;"Александр Булгаков";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/49749139/201711715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201727047;"Дуглас Коста";;;;https://tm.lovelasov.net/follower/vk/49749139/201727047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201729977;"Вася Петечкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201729977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201738126;"Іван Заяць";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/49749139/201738126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201742516;"Евгений Бабюк";;;;https://tm.lovelasov.net/follower/vk/49749139/201742516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201743011;"Ярослав Переверзев";;;;https://tm.lovelasov.net/follower/vk/49749139/201743011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201754530;"Константин Ерёменко";;;;https://tm.lovelasov.net/follower/vk/49749139/201754530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201755282;"Наталья Лебедева";"48 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/49749139/201755282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201756941;"Ηикита Αртемьев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/201756941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201771748;"Артём Бойко";"33 года";Украина;Керчь;https://tm.lovelasov.net/follower/vk/49749139/201771748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201776581;"Дима Про-Тм";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/201776581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201780645;"Кайрат Сериков";"34 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49749139/201780645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201796950;"Владимир Кубряченко";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201796950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201796974;"Yakir Ben-Hillel";"30 лет";Израиль;Реховот;https://tm.lovelasov.net/follower/vk/49749139/201796974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201802110;"Дмитрий Эснер";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201802110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201802274;"Николай Орлов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201802274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201803749;"Илья Мох";;;;https://tm.lovelasov.net/follower/vk/49749139/201803749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201807537;"Николай Артуров";;;;https://tm.lovelasov.net/follower/vk/49749139/201807537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201808472;"Roman Krak";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49749139/201808472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201810560;"Даша Даша";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201810560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201823150;"Мирослава Русичева";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49749139/201823150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201828130;"Vova-Zi Lvova";"28 лет";;;https://tm.lovelasov.net/follower/vk/49749139/201828130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201830916;"Никита Злобин";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/201830916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201834751;"Андрей Смирнов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49749139/201834751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201855852;"Киса Сасиса";;;;https://tm.lovelasov.net/follower/vk/49749139/201855852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201862015;"Farming Simulator";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/49749139/201862015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
