﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;218515675;"Ксюша Кемова";;;;https://tm.lovelasov.net/follower/vk/32936497/218515675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218517290;"Вася Кот";;;;https://tm.lovelasov.net/follower/vk/32936497/218517290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218520207;"Sssss Sssssss";;;;https://tm.lovelasov.net/follower/vk/32936497/218520207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218528143;"Софья Котова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/218528143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218534042;"Женя Сорокин";;;;https://tm.lovelasov.net/follower/vk/32936497/218534042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218535619;"Дмитрий Сокол";"27 лет";;;https://tm.lovelasov.net/follower/vk/32936497/218535619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218537036;"Жека Пальмов";;;;https://tm.lovelasov.net/follower/vk/32936497/218537036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218537460;"София Нивамебель";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/218537460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218537894;"Лу Лу";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/218537894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218543783;"Анастасия Мельникова";;;;https://tm.lovelasov.net/follower/vk/32936497/218543783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218545655;"Виталий Викторович";"36 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/32936497/218545655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218551842;"Ирина Цветаева";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32936497/218551842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218554972;"Fgh Fgh";;;;https://tm.lovelasov.net/follower/vk/32936497/218554972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218557622;"Дед Бародет";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32936497/218557622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218560229;"Александр Але";;;;https://tm.lovelasov.net/follower/vk/32936497/218560229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218561952;"Лиля Павловская";"53 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/32936497/218561952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218571152;"Василий Нелин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/218571152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218576928;"Igor Khermanyk";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/218576928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218578509;"Олег Баранецький";"25 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/32936497/218578509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218579550;"Катя Петрова";;;;https://tm.lovelasov.net/follower/vk/32936497/218579550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218580094;"Tanya St";;;;https://tm.lovelasov.net/follower/vk/32936497/218580094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218581032;"Станіслав Суслік";;;;https://tm.lovelasov.net/follower/vk/32936497/218581032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218585695;"Дмитрий Пискун";;;;https://tm.lovelasov.net/follower/vk/32936497/218585695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218586108;"Маргарита Милявская";"32 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/32936497/218586108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218591619;"Кирилл Федосеев";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/32936497/218591619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218603610;"Yevgen Starun";;;;https://tm.lovelasov.net/follower/vk/32936497/218603610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218620658;"Коля Кулеба";;;;https://tm.lovelasov.net/follower/vk/32936497/218620658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218631519;"Валентин Бочкарев";;;;https://tm.lovelasov.net/follower/vk/32936497/218631519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218632811;"Влад Баев";;;;https://tm.lovelasov.net/follower/vk/32936497/218632811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218636726;"Марьяна Дементьева";"34 года";США;Chicago;https://tm.lovelasov.net/follower/vk/32936497/218636726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218637017;"Стрит Рейсер";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/218637017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218637489;"Дима Лакеев";;;;https://tm.lovelasov.net/follower/vk/32936497/218637489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218638075;"Маша Волкова";;;;https://tm.lovelasov.net/follower/vk/32936497/218638075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218638161;"Алексей Фролов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/218638161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218641119;"Алексей Бик";;;;https://tm.lovelasov.net/follower/vk/32936497/218641119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218641265;"Андрей Мудрак";;;;https://tm.lovelasov.net/follower/vk/32936497/218641265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218643137;"Гульназ Валиева";"25 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/32936497/218643137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218644289;"Сергій Ігорович";;;;https://tm.lovelasov.net/follower/vk/32936497/218644289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218649843;"Виктория Сайдулина";"34 года";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/32936497/218649843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218651852;"Олег Пронько";;;;https://tm.lovelasov.net/follower/vk/32936497/218651852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218656025;"Добавлю Всех";;;;https://tm.lovelasov.net/follower/vk/32936497/218656025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218658002;"Оксана Нарзан";;;;https://tm.lovelasov.net/follower/vk/32936497/218658002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218658193;"Дима Орлов";;;;https://tm.lovelasov.net/follower/vk/32936497/218658193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218664369;"Артем Александрович";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32936497/218664369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218665317;"Маша Огурцова";;;;https://tm.lovelasov.net/follower/vk/32936497/218665317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218667568;"Александр Сумбаев";;;;https://tm.lovelasov.net/follower/vk/32936497/218667568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218675703;"Денис Котов";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/32936497/218675703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218678867;"Приветиков Привет";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/218678867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218680007;"Мария Кожевникова";;;;https://tm.lovelasov.net/follower/vk/32936497/218680007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218686847;"Артур Пирожков";;;;https://tm.lovelasov.net/follower/vk/32936497/218686847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218693579;"Qqqq Qqqqq";;;;https://tm.lovelasov.net/follower/vk/32936497/218693579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218694019;"Пппппп Пппппп";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/218694019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218701842;"Света Раковская";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/218701842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218705712;"Саша Волк";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/218705712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218706844;"Tgrtgrr Rtdherh";;;;https://tm.lovelasov.net/follower/vk/32936497/218706844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218707163;"Дарина Стафійчук";"25 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/32936497/218707163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218710498;"Рпрпрррог Грггнгн";;;;https://tm.lovelasov.net/follower/vk/32936497/218710498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218726871;"Катя Михальченко";"30 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/32936497/218726871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218728110;"Kolya Burgar";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/32936497/218728110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218732456;"Фернандо Диас";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/218732456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218736596;"Александр Симаков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/218736596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218739557;"Игорь Мартынов";;;;https://tm.lovelasov.net/follower/vk/32936497/218739557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218739878;"Джесика Ермолкина";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/32936497/218739878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218746231;"Едік Гурин";;;;https://tm.lovelasov.net/follower/vk/32936497/218746231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218747438;"Анатолий Тютчев";;;;https://tm.lovelasov.net/follower/vk/32936497/218747438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218747781;"Коля Наумов";"42 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/32936497/218747781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218754125;"Андрей Степаненко";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/218754125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218759843;"Василиса Сандра";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/218759843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218759929;"Коля Сабудулька";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/218759929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218762807;"Dima Vanelchukc";;;;https://tm.lovelasov.net/follower/vk/32936497/218762807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218765452;"Петя Петрович";;;;https://tm.lovelasov.net/follower/vk/32936497/218765452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218768452;"Иван Петров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/218768452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218773885;"Антон Грек";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/32936497/218773885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218775103;"Саня Клим";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/32936497/218775103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218776368;"Карина Левкович";;Украина;Косов;https://tm.lovelasov.net/follower/vk/32936497/218776368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218779797;"Стен Даффи";;;;https://tm.lovelasov.net/follower/vk/32936497/218779797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218781222;"Карим Мухаметшин";;;;https://tm.lovelasov.net/follower/vk/32936497/218781222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218789522;"Александр Тапочкин";;;;https://tm.lovelasov.net/follower/vk/32936497/218789522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218790863;"Василий Громкий";;;;https://tm.lovelasov.net/follower/vk/32936497/218790863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218800547;"Фейк Фейкович";;;;https://tm.lovelasov.net/follower/vk/32936497/218800547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218801133;"Фейк Фейкович";;;;https://tm.lovelasov.net/follower/vk/32936497/218801133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218801426;"Фейк Фейкович";;;;https://tm.lovelasov.net/follower/vk/32936497/218801426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218810487;"Григорий Лепс";;;;https://tm.lovelasov.net/follower/vk/32936497/218810487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218814081;"Кристина Ольховская";;;;https://tm.lovelasov.net/follower/vk/32936497/218814081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218816919;"Катя Кот";;;;https://tm.lovelasov.net/follower/vk/32936497/218816919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218827017;"Rsghetg Sergd";;;;https://tm.lovelasov.net/follower/vk/32936497/218827017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218828269;"Вова Грибов";;;;https://tm.lovelasov.net/follower/vk/32936497/218828269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218835739;"Seger Segrgse";;;;https://tm.lovelasov.net/follower/vk/32936497/218835739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218843730;"Дима Бобович";;Беларусь;Дзержинск;https://tm.lovelasov.net/follower/vk/32936497/218843730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219276919;"Алексей Πестов";;;;https://tm.lovelasov.net/follower/vk/32936497/219276919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219894421;"Музыкант-На-Банкет Музыка-На-Ваш-Праздник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/219894421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220288479;"Константин Ковязин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/220288479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220455650;"Ульяна Чекмарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/220455650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220926011;"Арина Михайлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/220926011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222196838;"Кофемашина-Бу Кофемашина-Бу";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/222196838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222845401;"Праздничный Джем";;;;https://tm.lovelasov.net/follower/vk/32936497/222845401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224968115;"Полина Максимова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/224968115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225026421;"Алёна Питерцева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/225026421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225051708;"Александр Петров";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/225051708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225336273;"Игорь Рябищенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/225336273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225460644;"Алексей Пример";"41 год";Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/32936497/225460644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225766391;"Spb Event";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/225766391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225825895;"Дмитрий Леонов";;Россия;;https://tm.lovelasov.net/follower/vk/32936497/225825895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225855748;"Татьяна Харитон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/225855748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226287543;"Михаил Щедрин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/226287543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226845028;"Илья Малинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/226845028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226970785;"Виталий Руденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/226970785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227004933;"Александр Штифанов";;;;https://tm.lovelasov.net/follower/vk/32936497/227004933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227561578;"Казбек Аскарулы";"36 лет";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/32936497/227561578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227893559;"Андрей Ан";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/32936497/227893559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228020773;"Елена Зуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/228020773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228907809;"Денись Доминович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/228907809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229440292;"Владимир Карпов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/229440292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230822294;"Антон Всеславский";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/230822294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230996173;"Riddle Riddle";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/32936497/230996173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231657103;"Фаина Μатвеева";;;;https://tm.lovelasov.net/follower/vk/32936497/231657103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232085687;"Леночка Цветкова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/232085687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232154099;"Εгор Κузьмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/232154099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232164869;"Вадим Вишневский";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/232164869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232247074;"Кодекс Звука";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/232247074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232295532;"Михаил Мартынов";;;;https://tm.lovelasov.net/follower/vk/32936497/232295532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233445219;"Анастасия Филимонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/233445219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234331562;"Евгения Евгения";;;;https://tm.lovelasov.net/follower/vk/32936497/234331562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234676333;"Di Na";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/234676333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234843380;"Анастасия Садко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/234843380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235013465;"Сергей Кучеренко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/235013465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236049715;"Maxim Probelov";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/236049715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237229124;"Виктор Зеленов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/237229124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238370061;"Игорь Кид";;;;https://tm.lovelasov.net/follower/vk/32936497/238370061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239621086;"Альберт Хуртуев";;;;https://tm.lovelasov.net/follower/vk/32936497/239621086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239722217;"Никс Жонглер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/239722217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239763081;"Валерий Саксофонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/239763081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243069203;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/32936497/243069203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243344050;"Повар Билл";;;;https://tm.lovelasov.net/follower/vk/32936497/243344050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244813906;"Михаил Мартынов";;;;https://tm.lovelasov.net/follower/vk/32936497/244813906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245741835;"Oleg Papanov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/245741835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246483380;"Enjoy Evolution";;;;https://tm.lovelasov.net/follower/vk/32936497/246483380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246946181;"Вика Вишневская";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/246946181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247561986;"Марина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/247561986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248034611;"Банкетный-Зал Лира-Престо";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/248034611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249325689;"Екатерина Здесь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/249325689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249834375;"Айрат Лобарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/249834375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249877248;"Максим Максимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/249877248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250455643;"Sergei Mikhailovich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/250455643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252266440;"Mila Blackdragonevents";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/252266440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253093624;"Юля Несен";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/253093624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253824646;"Александр Закрадский";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32936497/253824646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254151233;"Иван Петров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/254151233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
