﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;180087488;"Оксана Титова";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/18558543/180087488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180094851;"Виталий Братусь";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/180094851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180216415;"Яна Захарова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/18558543/180216415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180226501;"Relive People";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/18558543/180226501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180233713;"Ainur Fazliev";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/180233713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180321947;"Испании Все-Об";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/180321947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180328978;"Cheshuya Project";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/180328978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180358051;"Каролина Давлетшина";;;;https://tm.lovelasov.net/follower/vk/18558543/180358051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180370594;"Алексей Захаров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18558543/180370594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180388575;"Елена Полушкина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/18558543/180388575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180394877;"Аня Малинкина";"25 лет";;;https://tm.lovelasov.net/follower/vk/18558543/180394877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180510901;"Дарина Демидова";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/18558543/180510901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180559658;"Антон Козловский";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/18558543/180559658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180575526;"Наталья Рязанцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/180575526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180576444;"Катерина Кораблёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/180576444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180625893;"Денис Карцев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/18558543/180625893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180645666;"Михаил Мясоедов";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/18558543/180645666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180653923;"Βалентина Πестова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/180653923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180691585;"Анна Иванова";"44 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/18558543/180691585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180737547;"Настя Петрова";;;;https://tm.lovelasov.net/follower/vk/18558543/180737547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180751528;"Вадик Сенников";"24 года";Россия;Богданович;https://tm.lovelasov.net/follower/vk/18558543/180751528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180759755;"Полина Кострюкова";"38 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/18558543/180759755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180775662;"Наташа Ольховская";;;;https://tm.lovelasov.net/follower/vk/18558543/180775662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180782517;"Соня Мусаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/180782517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180787653;"Mia Bri";;;;https://tm.lovelasov.net/follower/vk/18558543/180787653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180794379;"Денис Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/180794379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180820083;"Саша Филиппов";;Россия;Сланцы;https://tm.lovelasov.net/follower/vk/18558543/180820083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180825720;"Елизавета Лакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/180825720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180846777;"Alexandra Ruleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/180846777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180886583;"Ирина Рягузова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18558543/180886583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180908345;"Алена Πетрова";;;;https://tm.lovelasov.net/follower/vk/18558543/180908345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180926542;"Универ Все-О-Ваших-Любимых-Героях";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/180926542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180960653;"Валерия Эйн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/180960653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180993866;"Natalka Korotkova";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/18558543/180993866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180995272;"Катерина Корельская";"27 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/18558543/180995272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180997144;"Елена Валькова";"33 года";Россия;Моршанск;https://tm.lovelasov.net/follower/vk/18558543/180997144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181037387;"Сергей Посыпайко";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/18558543/181037387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181040652;"Альбина Куликова";"46 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/18558543/181040652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181044589;"Armanbek Muhambetrahimov";;;;https://tm.lovelasov.net/follower/vk/18558543/181044589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181054498;"Алиса Петрова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/181054498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181103631;"Bon Scott";;;;https://tm.lovelasov.net/follower/vk/18558543/181103631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181177188;"Колян Тарапур";"29 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/18558543/181177188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181206169;"Саша Булдаков";"31 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/18558543/181206169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181222068;"Светлана Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/181222068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181362269;"Michael Kors";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/181362269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181379705;"Светлана Смирнова";"51 год";Россия;;https://tm.lovelasov.net/follower/vk/18558543/181379705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181387325;"Илья Малюков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/181387325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181452162;"Александр Карташов";;;;https://tm.lovelasov.net/follower/vk/18558543/181452162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181462376;"Эльдар Шмидт";;;;https://tm.lovelasov.net/follower/vk/18558543/181462376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181576671;"Андрей Мокин";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/18558543/181576671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181591104;"Александр Щипалов";;;;https://tm.lovelasov.net/follower/vk/18558543/181591104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181601080;"Тая Смирнова";"26 лет";;;https://tm.lovelasov.net/follower/vk/18558543/181601080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181607637;"Мария Манская";;Кувейт;Kuwait;https://tm.lovelasov.net/follower/vk/18558543/181607637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181623347;"Елена Левданская";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18558543/181623347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181625634;"Женя Любимова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/181625634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181633766;"Валик Парадайсов";;;;https://tm.lovelasov.net/follower/vk/18558543/181633766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181641143;"Алиса Лаврентьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/181641143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181704098;"Денис Абрамов";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/181704098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181720236;"Валерия Денис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/181720236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181739515;"I-Love Pret-A-Porter";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/181739515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181770758;"Натали Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/181770758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181777973;"Культурное Поле";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/181777973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181790101;"Саша Лелькин";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/18558543/181790101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181797260;"Артем Сорокин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/181797260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181800584;"Максим Легов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18558543/181800584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181831969;"Александр Крылов";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/18558543/181831969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181834221;"Maria Motornaya";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/181834221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181834511;"Максим Максимов";"24 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/18558543/181834511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181852616;"Ульяна Котова";;;;https://tm.lovelasov.net/follower/vk/18558543/181852616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181855726;"Ольга Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/181855726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181880319;"Аня Черкасова";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/18558543/181880319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181895812;"Сергей Миронов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18558543/181895812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181937144;"Dj-Roman Bobychak";;;;https://tm.lovelasov.net/follower/vk/18558543/181937144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181956639;"Евгения Куликова";;;;https://tm.lovelasov.net/follower/vk/18558543/181956639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181965864;"Tatyana Stas";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/181965864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181968699;"Ирина Аксенова";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/181968699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181982754;"Павел Иванов";"33 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/18558543/181982754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182032977;"Юрий Комаровский";;;;https://tm.lovelasov.net/follower/vk/18558543/182032977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182052430;"Задрот Задротище";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18558543/182052430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182075915;"Елена Курчанова";"41 год";Россия;Жигулевск;https://tm.lovelasov.net/follower/vk/18558543/182075915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182088143;"Артем Галецкий";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/18558543/182088143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182111424;"Анюта Калиненко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/18558543/182111424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182112153;"Василий Зеленский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/182112153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182206107;"Анастасия Платонова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/182206107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182270330;"Nadezhda Alexandrovna";;;;https://tm.lovelasov.net/follower/vk/18558543/182270330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182294628;"Ксения Черкесова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/182294628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182314239;"Екатерина Реуцкая";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/18558543/182314239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182319133;"Нина Семенова";;;;https://tm.lovelasov.net/follower/vk/18558543/182319133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182404137;"Юрий Тулинцев";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/18558543/182404137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182446546;"Марина Байда";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/182446546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182526949;"Мария Лой";;Россия;Нюксеница;https://tm.lovelasov.net/follower/vk/18558543/182526949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182542685;"Music Radio";;;;https://tm.lovelasov.net/follower/vk/18558543/182542685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182581978;"Дмитрий Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/182581978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182630159;"Иван Стрельцов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/18558543/182630159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182630618;"Кристина Гордеева";;Россия;Ахтубинск;https://tm.lovelasov.net/follower/vk/18558543/182630618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182632068;"Nik Swag";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/18558543/182632068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182651297;"Джон Катлер";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/182651297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182683989;"Антон Нефёдов";"38 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/18558543/182683989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182692765;"Михаил Яковлев";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/182692765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182697768;"Михаил Пахомов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/182697768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182737272;"Ivan Ivanuch";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/182737272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182750430;"Иван Шаповалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/182750430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182802416;"Олег Подлесецкий";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/182802416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182812833;"Ольга Ухова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/18558543/182812833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182827811;"Сергей Харсеев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/18558543/182827811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182832172;"Антон Замесков";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/18558543/182832172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182848763;"No Name";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/182848763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182849969;"Юлия Семенченко";;Россия;Кайеркан;https://tm.lovelasov.net/follower/vk/18558543/182849969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182901061;"Дмитрий Валенков";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/18558543/182901061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182931405;"Тёма Авдеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/182931405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182937047;"Любовь Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/182937047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182950356;"Артем Роналду";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/18558543/182950356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182964312;"Алена Щербина";"38 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/18558543/182964312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182979088;"Αндрей Κомиссаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/182979088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183022890;"Tania Popova";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18558543/183022890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183079450;"Дмитрий Князев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/183079450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183108114;"Alexsander Erpylev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/183108114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183109340;"Евгений Донской";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/183109340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183110393;"Светлана Сидоренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18558543/183110393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183114016;"Мария Шапкина-Сорокинская";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/18558543/183114016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183185796;"Оксана Тарасенко";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/183185796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183222615;"Екатерина Лесная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/183222615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183258836;"Кристина Шлягер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/183258836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183263632;"Артём Темнюк";;;;https://tm.lovelasov.net/follower/vk/18558543/183263632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183369633;"Макс Петренко";;;;https://tm.lovelasov.net/follower/vk/18558543/183369633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183372082;"Оля Митрень";;;;https://tm.lovelasov.net/follower/vk/18558543/183372082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183425915;"Marcel Marker";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/18558543/183425915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183431937;"Sofya Dolgova";;;;https://tm.lovelasov.net/follower/vk/18558543/183431937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183485635;"Teen Wolf";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/18558543/183485635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183529568;"Александр Панкратенко";;Россия;Дружба;https://tm.lovelasov.net/follower/vk/18558543/183529568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183534796;"Svetlana Bry";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/183534796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183536390;"Тик Так";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/18558543/183536390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183541489;"Ольга Пленкина";"37 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/18558543/183541489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183607113;"Анастасия Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/183607113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183607593;"Артем Чичиков";;;;https://tm.lovelasov.net/follower/vk/18558543/183607593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183615883;"Аня Розуваева";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/18558543/183615883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183639821;"Мирослав Громадеев";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/183639821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183641768;"Макс Курбаков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/18558543/183641768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183674950;"Руслан Фахрутдинов";;;;https://tm.lovelasov.net/follower/vk/18558543/183674950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183690823;"Виктор Тимофеев";"30 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/18558543/183690823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183701745;"Анна Петрова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/183701745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183710702;"Анечка Спасенникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/183710702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183718156;"Серый Узунян";"30 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/18558543/183718156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183723838;"Максим Королев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/183723838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183725117;"Elena Milaya";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/183725117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
