﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;217490438;"Антон Антон";;;;https://tm.lovelasov.net/follower/vk/56077172/217490438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217490979;"Тёма Добрый";;;;https://tm.lovelasov.net/follower/vk/56077172/217490979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217491522;"Tishe Bud";;;;https://tm.lovelasov.net/follower/vk/56077172/217491522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217491985;"Максим Покровский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/217491985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217492589;"Ник Незаметный";;;;https://tm.lovelasov.net/follower/vk/56077172/217492589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217492942;"Ирина Королёва";;;;https://tm.lovelasov.net/follower/vk/56077172/217492942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217496440;"Анна Самойлова";;;;https://tm.lovelasov.net/follower/vk/56077172/217496440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217497289;"Pr Media";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/217497289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217503855;"Павел Страйк";;;;https://tm.lovelasov.net/follower/vk/56077172/217503855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217504500;"Балий Дантур";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56077172/217504500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217505485;"Андрей Марченко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/217505485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217507245;"Ксения Сухинова";;;;https://tm.lovelasov.net/follower/vk/56077172/217507245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217508295;"Настя Сиднёва";;;;https://tm.lovelasov.net/follower/vk/56077172/217508295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217509134;"Макс Холод";;;;https://tm.lovelasov.net/follower/vk/56077172/217509134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217509993;"Костя Огородников";;;;https://tm.lovelasov.net/follower/vk/56077172/217509993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217515068;"Алексей Гришин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/217515068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217518718;"Василий Нестеров";"28 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/56077172/217518718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217518848;"Miley Cyrus";"32 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/56077172/217518848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217522075;"Салай Бидаев";;Азербайджан;Али-Байрамлы;https://tm.lovelasov.net/follower/vk/56077172/217522075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217522246;"Бодя Билдер";;;;https://tm.lovelasov.net/follower/vk/56077172/217522246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217522612;"Анюта Фомина";;;;https://tm.lovelasov.net/follower/vk/56077172/217522612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217523546;"Дмитрий Чернышов";;;;https://tm.lovelasov.net/follower/vk/56077172/217523546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217525945;"Олег Фролов";"32 года";"Тринидад и Тобаго";"San Fernando";https://tm.lovelasov.net/follower/vk/56077172/217525945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217528045;"Елена Штойко";;;;https://tm.lovelasov.net/follower/vk/56077172/217528045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217530819;"Fast Dead";;;;https://tm.lovelasov.net/follower/vk/56077172/217530819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217532077;"Максим Смирнов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/217532077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217534374;"Петро Иванович";;;;https://tm.lovelasov.net/follower/vk/56077172/217534374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217537116;"Анастасия Малик";;;;https://tm.lovelasov.net/follower/vk/56077172/217537116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217539232;"Александр Славинский";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/217539232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217542563;"Darius Lukosius";;;;https://tm.lovelasov.net/follower/vk/56077172/217542563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217549125;"Вторая Сабина";;;;https://tm.lovelasov.net/follower/vk/56077172/217549125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217555125;"Дмитрий Чернов";;;;https://tm.lovelasov.net/follower/vk/56077172/217555125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217556077;"Дмитрий Маршал";;;;https://tm.lovelasov.net/follower/vk/56077172/217556077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217556671;"Виктория Серебрянова";;;;https://tm.lovelasov.net/follower/vk/56077172/217556671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217559794;"Аня Шелехова";;;;https://tm.lovelasov.net/follower/vk/56077172/217559794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217559874;"Виктория Олеговна";;Украина;Немешаево;https://tm.lovelasov.net/follower/vk/56077172/217559874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217571544;"Анастасия Лоусон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/217571544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217572387;"Андрей Чухлеб";;;;https://tm.lovelasov.net/follower/vk/56077172/217572387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217576648;"Анатолий Зуб";;;;https://tm.lovelasov.net/follower/vk/56077172/217576648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217577258;"Даша Кот";"32 года";;;https://tm.lovelasov.net/follower/vk/56077172/217577258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217578687;"Елена Елена";;;;https://tm.lovelasov.net/follower/vk/56077172/217578687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217579410;"Богдана Нелидова";;;;https://tm.lovelasov.net/follower/vk/56077172/217579410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217579460;"Brok Lesner";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/56077172/217579460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217580025;"Batista Rko";;;;https://tm.lovelasov.net/follower/vk/56077172/217580025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217580248;"Αртем Κапустин";;Россия;Курган;https://tm.lovelasov.net/follower/vk/56077172/217580248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217580628;"Ольга Лайма";;;;https://tm.lovelasov.net/follower/vk/56077172/217580628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217580701;"Варя Король";;;;https://tm.lovelasov.net/follower/vk/56077172/217580701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217581071;"Тина Головина";;;;https://tm.lovelasov.net/follower/vk/56077172/217581071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217581206;"Рената Александрова";;;;https://tm.lovelasov.net/follower/vk/56077172/217581206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217583267;"Светлана Борисенко";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/56077172/217583267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217583332;"Анатолий Кусок";;;;https://tm.lovelasov.net/follower/vk/56077172/217583332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217583484;"Алексей Виноградов";;;;https://tm.lovelasov.net/follower/vk/56077172/217583484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217583956;"Вячеслав Герт";"54 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/56077172/217583956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217584489;"Руслан Мирзаев";;Россия;Троицк;https://tm.lovelasov.net/follower/vk/56077172/217584489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217586517;"Денис Рябченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/217586517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217586586;"Владимир Алексеев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/217586586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217587891;"Виолетта Райкина";;;;https://tm.lovelasov.net/follower/vk/56077172/217587891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217588728;"Ηаталья Κотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/217588728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217590128;"Арсений Побединский";;;;https://tm.lovelasov.net/follower/vk/56077172/217590128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217590193;"Диана Анищенко";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/56077172/217590193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217591758;"Анатолий Лавин";;;;https://tm.lovelasov.net/follower/vk/56077172/217591758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217592209;"Валерия Миронова";;Россия;Ванино;https://tm.lovelasov.net/follower/vk/56077172/217592209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217594324;"Дмитрий Александров";;;;https://tm.lovelasov.net/follower/vk/56077172/217594324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217598941;"Оксана Белова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/56077172/217598941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217601928;"Алексей Молодой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/217601928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217604654;"Вадим Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/217604654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217605586;"Яша Звір";;;;https://tm.lovelasov.net/follower/vk/56077172/217605586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217605658;"Владик Косенко";;;;https://tm.lovelasov.net/follower/vk/56077172/217605658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217605811;"Виктор Гладов";;;;https://tm.lovelasov.net/follower/vk/56077172/217605811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217606434;"Вячеслав Мамичев";;;;https://tm.lovelasov.net/follower/vk/56077172/217606434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217607810;"Иван Холод";;;;https://tm.lovelasov.net/follower/vk/56077172/217607810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217611122;"Kirito Yzymaki";"28 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/56077172/217611122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217612387;"Антон Антон";;;;https://tm.lovelasov.net/follower/vk/56077172/217612387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217615291;"Віслюк Тарасович";;;;https://tm.lovelasov.net/follower/vk/56077172/217615291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217616084;"Юрий Ловкий";;;;https://tm.lovelasov.net/follower/vk/56077172/217616084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217616147;"Соня Артемьева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/217616147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217617105;"Roman Abramovich";;;;https://tm.lovelasov.net/follower/vk/56077172/217617105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217617607;"Daniel Bryan";"31 год";США;"San Francisco";https://tm.lovelasov.net/follower/vk/56077172/217617607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217617921;"Артемий Тихомиров";;Россия;Сланцы;https://tm.lovelasov.net/follower/vk/56077172/217617921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217622739;"Макс Филипов";;;;https://tm.lovelasov.net/follower/vk/56077172/217622739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217624119;"Юлия Девятова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/217624119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217626444;"Oksana Abramova";;;;https://tm.lovelasov.net/follower/vk/56077172/217626444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217630158;"Иван Муравьев";;;;https://tm.lovelasov.net/follower/vk/56077172/217630158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217632878;"Юлия Гришина";;;;https://tm.lovelasov.net/follower/vk/56077172/217632878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217633981;"Алексей Чумаков";;;;https://tm.lovelasov.net/follower/vk/56077172/217633981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217635031;"Хомяк Повторюшкин-Говорящий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/217635031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217635290;"Антон Григораш";;;;https://tm.lovelasov.net/follower/vk/56077172/217635290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217636195;"Руслан Холод";;;;https://tm.lovelasov.net/follower/vk/56077172/217636195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217637125;"Леонид Касперский";;;;https://tm.lovelasov.net/follower/vk/56077172/217637125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217637516;"Бич Кузьмич";;;;https://tm.lovelasov.net/follower/vk/56077172/217637516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217639558;"Маша Захарова";;;;https://tm.lovelasov.net/follower/vk/56077172/217639558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217639632;"Джоник Гусев";;;;https://tm.lovelasov.net/follower/vk/56077172/217639632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217640065;"Ahtyng Tratata";;;;https://tm.lovelasov.net/follower/vk/56077172/217640065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217640323;"Руслан Асташко";;;;https://tm.lovelasov.net/follower/vk/56077172/217640323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217642553;"Grand-Theft Auto";;;;https://tm.lovelasov.net/follower/vk/56077172/217642553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217645253;"Саня Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/217645253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217646159;"Кристиан Джураев";;;;https://tm.lovelasov.net/follower/vk/56077172/217646159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217647791;"Футбольная Форма";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/217647791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217648487;"Петя Гром";;;;https://tm.lovelasov.net/follower/vk/56077172/217648487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217648547;"Саид Джара";;;;https://tm.lovelasov.net/follower/vk/56077172/217648547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217648574;"Андрей Пянько";;;;https://tm.lovelasov.net/follower/vk/56077172/217648574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217650678;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/56077172/217650678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217651105;"Оля Ежова";"34 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/56077172/217651105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217654730;"Unit Assistant";;;;https://tm.lovelasov.net/follower/vk/56077172/217654730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217659460;"Lelouch Lamperouge";"34 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/56077172/217659460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217664044;"Anastasija Ivka";;;;https://tm.lovelasov.net/follower/vk/56077172/217664044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217664500;"Богдан Светлов";;;;https://tm.lovelasov.net/follower/vk/56077172/217664500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217664702;"Валера Вавин";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/56077172/217664702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217667280;"Северус Снегг";"35 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/56077172/217667280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217676743;"Аня Гарипова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/217676743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217679192;"Константин Андройдов";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/56077172/217679192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217680080;"Τамара Κопылова";;;;https://tm.lovelasov.net/follower/vk/56077172/217680080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217681126;"Антон Анисимов";;;;https://tm.lovelasov.net/follower/vk/56077172/217681126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217681707;"Антон Камолов";;;;https://tm.lovelasov.net/follower/vk/56077172/217681707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217683254;"Виктор Петров";;;;https://tm.lovelasov.net/follower/vk/56077172/217683254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217683719;"Екатерина Валуева";;;;https://tm.lovelasov.net/follower/vk/56077172/217683719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217687302;"Riawna Capri";;;;https://tm.lovelasov.net/follower/vk/56077172/217687302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217688029;"Кристи Сваг";;;;https://tm.lovelasov.net/follower/vk/56077172/217688029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217690070;"Сергей Пласт";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/217690070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217690362;"Даша Малиновская";;;;https://tm.lovelasov.net/follower/vk/56077172/217690362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217694964;"Сергей Савочкин";"28 лет";;;https://tm.lovelasov.net/follower/vk/56077172/217694964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217695475;"Иван Тюменцев";;;;https://tm.lovelasov.net/follower/vk/56077172/217695475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217699347;"Сергей Брин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/217699347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217702855;"Василий Громов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56077172/217702855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217703306;"Анна Баринова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/217703306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217704212;"Василий Рябчун";;;;https://tm.lovelasov.net/follower/vk/56077172/217704212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217705165;"Саша Тубарова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/217705165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217705843;"Екатерина Дунаева";;;;https://tm.lovelasov.net/follower/vk/56077172/217705843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217705966;"Michel Bushe";;;;https://tm.lovelasov.net/follower/vk/56077172/217705966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217707096;"Галина Карабельникова";;;;https://tm.lovelasov.net/follower/vk/56077172/217707096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217707913;"Игорь Олегович";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/217707913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217709009;"Андрей Громов";;;;https://tm.lovelasov.net/follower/vk/56077172/217709009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217709794;"Maria Guseva";;;;https://tm.lovelasov.net/follower/vk/56077172/217709794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217711229;"Про Царь";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/217711229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217716147;"Петра Филова";;;;https://tm.lovelasov.net/follower/vk/56077172/217716147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217716558;"Варвара Густенева";;;;https://tm.lovelasov.net/follower/vk/56077172/217716558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217716844;"Нина Анин";;;;https://tm.lovelasov.net/follower/vk/56077172/217716844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217717405;"Jo Jojo";;;;https://tm.lovelasov.net/follower/vk/56077172/217717405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217717627;"Дима Воронин";;;;https://tm.lovelasov.net/follower/vk/56077172/217717627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217718309;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/56077172/217718309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217719483;"Егор Игорев";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/56077172/217719483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217719880;"Светлана Корнеева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/217719880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217720649;"Алена Дуркина";;;;https://tm.lovelasov.net/follower/vk/56077172/217720649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217721921;"Scottie Pippen";"41 год";Грузия;Амбролаури;https://tm.lovelasov.net/follower/vk/56077172/217721921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217722586;"Nick Matthews";;;;https://tm.lovelasov.net/follower/vk/56077172/217722586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217722631;"Вика Котова";;;;https://tm.lovelasov.net/follower/vk/56077172/217722631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217723125;"Виолетта Кот";;США;"Beverly Hills";https://tm.lovelasov.net/follower/vk/56077172/217723125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217723946;"Александр Федотов";"37 лет";Россия;Кондопога;https://tm.lovelasov.net/follower/vk/56077172/217723946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217724856;"Ирина Иванова";;;;https://tm.lovelasov.net/follower/vk/56077172/217724856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217724972;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/56077172/217724972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217725074;"Андрей Игорев";;;;https://tm.lovelasov.net/follower/vk/56077172/217725074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217725401;"Arsenal London";;;;https://tm.lovelasov.net/follower/vk/56077172/217725401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217726654;"Αртур Μаксимов";;;;https://tm.lovelasov.net/follower/vk/56077172/217726654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217726805;"Γеоргий Τретьяков";;;;https://tm.lovelasov.net/follower/vk/56077172/217726805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
