﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;278578856;"Юлия Свиридова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/278578856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279105516;"Лёня Толстов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/279105516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279537698;"Ольга Иванова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/279537698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279833904;"Ангелина Захарченко";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/279833904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280209926;"Николай Полянский";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/280209926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280304407;"Карина Котова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/280304407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280492694;"Фаина Раневская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/280492694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280519455;"Маша Некрасова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/280519455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280717785;"Светлана Зубрилина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/280717785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280748082;"Артур Маслеников";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/280748082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280831428;"Іван Довжанин";;;;https://tm.lovelasov.net/follower/vk/68350906/280831428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280977161;"Антонина Святая";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/280977161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281358723;"Виктория Максимова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/281358723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282027100;"Natalia Nikolaeva";;;;https://tm.lovelasov.net/follower/vk/68350906/282027100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282076736;"Илья Полынов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/282076736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282106611;"Александр Третьяков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/282106611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282348760;"Артем Зинченко";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68350906/282348760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282350720;"Вера Арестова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/282350720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282683231;"Андрей Данилов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/282683231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282717923;"Андрей Горбуша";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/282717923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283368438;"Елена Черненко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/283368438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283645512;"Ира Химич";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/283645512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283855462;"Dima Troshkin";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/283855462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284039812;"Diana Koroleva";;;;https://tm.lovelasov.net/follower/vk/68350906/284039812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284134622;"Татьяна Сергеева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/284134622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284315158;"Евгений Кружевной";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/284315158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284873945;"Елена Суркова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/284873945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285400476;"Марина Гришина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/285400476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286211775;"Анастасия Лебедева";;Россия;;https://tm.lovelasov.net/follower/vk/68350906/286211775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286229749;"Пётр Иванов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/286229749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286796406;"Дима Доля";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/286796406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286868720;"Женя Белова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/286868720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286967223;"Artur Aliyev";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/286967223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287089791;"Жорик Мамедов";;;;https://tm.lovelasov.net/follower/vk/68350906/287089791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287434351;"Алеся Милявская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/287434351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287740025;"Милана Зайко";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/287740025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287931758;"Anrian Alonso";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/287931758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288079354;"Денис Климушев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/288079354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288233285;"Колян Осадчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68350906/288233285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288711688;"Алиса Елисеева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/288711688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288769406;"Елена Городецкая";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/288769406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289109096;"Владислав Николаевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/289109096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289501455;"Андрей Яскович";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/289501455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289527386;"Виктория Мирная";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/289527386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289594929;"Антон Незнаев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/289594929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289654861;"Кристи Новицкая";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/289654861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290200437;"Мария Фурт";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/290200437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290504471;"Алена Тандымова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/290504471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290584558;"Русо Туристо";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/290584558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290619382;"Петр Асимов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/290619382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290667106;"Елена Вавилова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/290667106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290791946;"Юрий Кравець";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/290791946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290792371;"Олег Невзоров";;;;https://tm.lovelasov.net/follower/vk/68350906/290792371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290869611;"Настя Кузьмина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/290869611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290915894;"Евгения Бородич";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/290915894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291178516;"Мария Яковлева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/291178516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291246787;"Валентинка Гамула";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/291246787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291316904;"Lidia Kaiser";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/291316904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291427303;"Анна Терлих";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/291427303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291454320;"Светлана Носова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/291454320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291511464;"Алексия Ким";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/291511464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291572903;"Мария Чабанова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/291572903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291682269;"Иван Мараховский";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/291682269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291833829;"Юлия Большакова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/291833829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291977727;"Виктория Емельяненко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/291977727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292424738;"Алиса Силина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/292424738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292506936;"Маруся Хмара";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/292506936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292581238;"Анна Дубная";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/292581238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292646476;"Григорий Белов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/292646476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292733253;"Ольга Гудыма";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/292733253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292733747;"Светлана Романенко";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/292733747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292782256;"Алексей Шувалов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/292782256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292783545;"Алексей Кунцев";;;;https://tm.lovelasov.net/follower/vk/68350906/292783545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293024279;"Евгений Ростовский";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/293024279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293075129;"Виктор Петров";"67 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/293075129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293502571;"Михаил Пишкин";;;;https://tm.lovelasov.net/follower/vk/68350906/293502571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293714493;"Александр Семенов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/293714493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293929215;"Василий Пряничков";;;;https://tm.lovelasov.net/follower/vk/68350906/293929215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293963636;"Анна Красина";;;;https://tm.lovelasov.net/follower/vk/68350906/293963636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294023073;"Антон Кожевников";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/294023073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294230697;"Мирослав Ведиков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/294230697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294301404;"Anna Smirnova";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/294301404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294323877;"Дмитрий Варакин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/294323877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294360368;"Анюта Малинина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/294360368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294392114;"Ася Кожевникова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/294392114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294618109;"Степан Миронов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/294618109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294638411;"Дмитрий Прохоров";;;;https://tm.lovelasov.net/follower/vk/68350906/294638411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294938649;"Вова Петров";"72 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/294938649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295121649;"Simon Valiant";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/295121649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295237772;"Аленка Глоба";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/295237772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295246289;"Жанна Абашина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/295246289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295311976;"Павел Гришков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/295311976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295363247;"Lera Ukupnik";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/295363247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295535517;"Ирина Николаевна";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/295535517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295551177;"Виктор Борисов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/295551177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295614401;"Ирина Вальт";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/295614401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295915732;"Сергей Смирнов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/295915732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296008849;"Алина Антонова";;;;https://tm.lovelasov.net/follower/vk/68350906/296008849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296270121;"Turbo Turbo";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/296270121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296402967;"Альберт Шварчген";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/296402967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296962777;"Aleksey Aleksey";;;;https://tm.lovelasov.net/follower/vk/68350906/296962777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296991471;"Андрей Морозов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/296991471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297034859;"Вероника Островская";;;;https://tm.lovelasov.net/follower/vk/68350906/297034859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297214076;"Снежанна Красивых";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/297214076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297438795;"Вячеслав Руденко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/297438795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297588341;"Ольга Осипедзе";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/297588341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297649631;"Юлия Подоровская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/297649631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297741755;"Александр Валерьевич";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/297741755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297979685;"Catea Cojoc";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/297979685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298011623;"Ангелина Ангел";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/298011623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298020583;"Амина Фрост";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/298020583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298222277;"Наталья Ветрова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/298222277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298364795;"Тихон Тимофеев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/298364795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298514687;"Иванна Маевская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/298514687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298575907;"Анна Потапенко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/298575907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298619033;"Катя Куприй";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/298619033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298740926;"Тимур Малафей";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/298740926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298821921;"Варвара Поташова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/298821921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298824573;"Валентина Кирич";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/298824573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298828227;"Тамара Черкесова";;;;https://tm.lovelasov.net/follower/vk/68350906/298828227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298833692;"Тамила Зеленова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/298833692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298877412;"Сюзанна Ансер";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/298877412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298908230;"Анастасия Токарева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/298908230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298947809;"Настя Узлова";;;;https://tm.lovelasov.net/follower/vk/68350906/298947809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299111651;"Александр Александров";;;;https://tm.lovelasov.net/follower/vk/68350906/299111651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299168936;"Александр Завада";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/299168936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299306969;"Ирина Нестеренко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/299306969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299325808;"Татьяна Иванова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/299325808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299406734;"Алиса Снежинская";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/299406734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299444958;"Светлана Анатольевна";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/299444958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299527342;"Наталия Шах";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/299527342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299635017;"Юля Петрова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/299635017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299671017;"Виталий Маргорин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/299671017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299774394;"Федор Крузенштерн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/299774394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299779844;"Вероника Осадчук";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/299779844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299805003;"Марина Мишкина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/299805003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299882072;"Витя Первушин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/299882072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
