﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;252317308;"Girl Sun";;;;https://tm.lovelasov.net/follower/vk/49169346/252317308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252321523;"Kir Davis";;;;https://tm.lovelasov.net/follower/vk/49169346/252321523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252336097;"Name Android";;;;https://tm.lovelasov.net/follower/vk/49169346/252336097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252341938;"Юлия Юрусова";;Казахстан;Есиль;https://tm.lovelasov.net/follower/vk/49169346/252341938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252349805;"Александр Иванов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49169346/252349805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252369149;"Jon Wog";;;;https://tm.lovelasov.net/follower/vk/49169346/252369149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252372991;"Софья Балакина";"28 лет";Австралия;Sydney;https://tm.lovelasov.net/follower/vk/49169346/252372991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252374039;"Паша Мартынов";;;;https://tm.lovelasov.net/follower/vk/49169346/252374039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252374351;"Dreams Fitru";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/252374351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252386096;"Антон Львович";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/49169346/252386096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252387985;"Diana Rollan";;;;https://tm.lovelasov.net/follower/vk/49169346/252387985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252390448;"Алия Метшина";;;;https://tm.lovelasov.net/follower/vk/49169346/252390448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252404150;"Хадиша Ескелди";;;;https://tm.lovelasov.net/follower/vk/49169346/252404150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252413399;"Андрей Кемов";;;;https://tm.lovelasov.net/follower/vk/49169346/252413399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252429908;"Джон Симсон";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/49169346/252429908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252439174;"Анастасия Салтыкова";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49169346/252439174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252446556;"Биржан Нурмаганбетов";"31 год";Казахстан;;https://tm.lovelasov.net/follower/vk/49169346/252446556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252446965;"Tony Stark";;;;https://tm.lovelasov.net/follower/vk/49169346/252446965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252455074;"Аяжан Нурикешова";"24 года";Казахстан;;https://tm.lovelasov.net/follower/vk/49169346/252455074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252456694;"Александр Андрусенко";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49169346/252456694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252461647;"Константин Сизых";;;;https://tm.lovelasov.net/follower/vk/49169346/252461647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252464088;"Санёк Обокумов";;;;https://tm.lovelasov.net/follower/vk/49169346/252464088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252467342;"Анастасия Князева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49169346/252467342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252470226;"Ильдар Вахитов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/252470226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252471239;"Даша Ворлд";;;;https://tm.lovelasov.net/follower/vk/49169346/252471239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252472068;"Максим Мельников";"38 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/49169346/252472068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252474748;"Таждик Узбеков";;;;https://tm.lovelasov.net/follower/vk/49169346/252474748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252568008;"Анеля Кожагулова";"24 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/49169346/252568008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252587391;"Татьяна Фролова";;;;https://tm.lovelasov.net/follower/vk/49169346/252587391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252602133;"Маргарита Дорожко";;;;https://tm.lovelasov.net/follower/vk/49169346/252602133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252605979;"Dream House";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/252605979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252647181;"Павел Шпигель";;;;https://tm.lovelasov.net/follower/vk/49169346/252647181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252665200;"Ерзат Кыдыр";"29 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49169346/252665200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252704621;"Алуа Улубаева";;;;https://tm.lovelasov.net/follower/vk/49169346/252704621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252749713;"Anzoruk Musaev";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/252749713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252767529;"Юра Юра";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/252767529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252795414;"Аси Аси";;;;https://tm.lovelasov.net/follower/vk/49169346/252795414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252795671;"Дина Бидоллаева";;;;https://tm.lovelasov.net/follower/vk/49169346/252795671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252809349;"Альбина Шушакова";;;;https://tm.lovelasov.net/follower/vk/49169346/252809349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252850023;"Молдир Амирова";;;;https://tm.lovelasov.net/follower/vk/49169346/252850023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252859667;"Теляп Касимканов";;Казахстан;Ават;https://tm.lovelasov.net/follower/vk/49169346/252859667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252913749;"Расим Кулиев";"39 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/49169346/252913749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252967977;"Дамир Баймухан";"23 года";Казахстан;Жанаозен;https://tm.lovelasov.net/follower/vk/49169346/252967977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253046282;"Арима Кравцова";;;;https://tm.lovelasov.net/follower/vk/49169346/253046282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253074718;"Роман Κалинин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/49169346/253074718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253172208;"Дмитрий Ермаков";;;;https://tm.lovelasov.net/follower/vk/49169346/253172208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253173161;"Елена Иванова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49169346/253173161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253173646;"Рома Муратов";"26 лет";Казахстан;Туркестан;https://tm.lovelasov.net/follower/vk/49169346/253173646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253207979;"Анна Крайс";"23 года";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/49169346/253207979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253351449;"Ульяна Ветрова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/253351449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253371896;"Рауан Тургалиев";"24 года";Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/49169346/253371896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253435890;"Adil Marat";;;;https://tm.lovelasov.net/follower/vk/49169346/253435890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253501260;"Денис Янковский";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/49169346/253501260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253533426;"Жанайым Багашарова";;;;https://tm.lovelasov.net/follower/vk/49169346/253533426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253548475;"Эльдар Асланов";;;;https://tm.lovelasov.net/follower/vk/49169346/253548475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253565932;"Анастасия Жукова";;;;https://tm.lovelasov.net/follower/vk/49169346/253565932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253764298;"Асемай Аскарова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/253764298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253807272;"Арай Макенова";;;;https://tm.lovelasov.net/follower/vk/49169346/253807272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253810252;"Асем Абилькасова";;;;https://tm.lovelasov.net/follower/vk/49169346/253810252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253811888;"Ильзат Мусаев";;;;https://tm.lovelasov.net/follower/vk/49169346/253811888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253821164;"Вадим Югай";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49169346/253821164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253824958;"Абылай Ауелханов";;;;https://tm.lovelasov.net/follower/vk/49169346/253824958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253832859;"Нурлан Сулейменов";"34 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/49169346/253832859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253839391;"Айбар Сауытбек";;;;https://tm.lovelasov.net/follower/vk/49169346/253839391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253969037;"Максим Савочкин";"25 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/49169346/253969037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253988998;"Еркежан Инсибаева";;;;https://tm.lovelasov.net/follower/vk/49169346/253988998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254017465;"Ermakhan Taskul";"27 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/49169346/254017465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254034360;"Вован Окунович";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/49169346/254034360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254034749;"Александра Чверкалюк";;Беларусь;;https://tm.lovelasov.net/follower/vk/49169346/254034749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254062948;"Ainagul Aldanova";;;;https://tm.lovelasov.net/follower/vk/49169346/254062948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254085365;"Амангельды Амеркулов";"35 лет";Казахстан;Кордай;https://tm.lovelasov.net/follower/vk/49169346/254085365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254122350;"Наурызбек Нуржан";"24 года";Казахстан;Талшык;https://tm.lovelasov.net/follower/vk/49169346/254122350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254131835;"Танюша Джангурчинова";;;;https://tm.lovelasov.net/follower/vk/49169346/254131835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254141339;"Темирлан Уразалы";;;;https://tm.lovelasov.net/follower/vk/49169346/254141339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254180480;"Назерке Жунисбекова";;;;https://tm.lovelasov.net/follower/vk/49169346/254180480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254257496;"Мария Авдеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/254257496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254264649;"Айдын Талгат";;;;https://tm.lovelasov.net/follower/vk/49169346/254264649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254376017;"Арстанбек Отелбаев";"26 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49169346/254376017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254445299;"Doni Muz";;;;https://tm.lovelasov.net/follower/vk/49169346/254445299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254447942;"Надир Булатов";;"Объединенные Арабские Эмираты";"Abu Dhabi";https://tm.lovelasov.net/follower/vk/49169346/254447942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254526508;"Ислам Керимкул";;;;https://tm.lovelasov.net/follower/vk/49169346/254526508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254549818;"Асема Жахина";;;;https://tm.lovelasov.net/follower/vk/49169346/254549818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254551203;"Miss Zhansik";;;;https://tm.lovelasov.net/follower/vk/49169346/254551203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254553265;"Денис Медведев";;;;https://tm.lovelasov.net/follower/vk/49169346/254553265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254587252;"Damon Seitkaliev";;;;https://tm.lovelasov.net/follower/vk/49169346/254587252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254650577;"Asselya Erkhan";;;;https://tm.lovelasov.net/follower/vk/49169346/254650577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254707704;"Азамат Режепов";;;;https://tm.lovelasov.net/follower/vk/49169346/254707704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254712307;"Назира Рамазанова";;;;https://tm.lovelasov.net/follower/vk/49169346/254712307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254770305;"Muhmetjan Amangeldi";;;;https://tm.lovelasov.net/follower/vk/49169346/254770305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254795793;"Анель Кайратова";;;;https://tm.lovelasov.net/follower/vk/49169346/254795793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254879596;"Женечка Бадгиева";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/49169346/254879596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254990226;"Олег Шилов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/254990226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255019805;"Дамир Сайдахметов";;;;https://tm.lovelasov.net/follower/vk/49169346/255019805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255072225;"Назыкен Токебай";;;;https://tm.lovelasov.net/follower/vk/49169346/255072225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255072312;"Индира Баймагамбетова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/255072312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255209158;"Meruert Balgabekova";"24 года";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/49169346/255209158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255298454;"Sergei Kasyak";;;;https://tm.lovelasov.net/follower/vk/49169346/255298454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255366974;"Дима Димов";;;;https://tm.lovelasov.net/follower/vk/49169346/255366974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255381838;"Индира Кадырканова";;;;https://tm.lovelasov.net/follower/vk/49169346/255381838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255398559;"Вика Бортникова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/49169346/255398559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255403328;"Ruslan Tikov";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/255403328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255427541;"Айбол Кырыкбай";;;;https://tm.lovelasov.net/follower/vk/49169346/255427541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255454656;"Рахат Оспанов";;Казахстан;Казалинск;https://tm.lovelasov.net/follower/vk/49169346/255454656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255462856;"Нурасыл Малгаздаров";"24 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/49169346/255462856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255468292;"Эльмира Аскар";;;;https://tm.lovelasov.net/follower/vk/49169346/255468292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255555737;"Эльмира Бекбердиева";;;;https://tm.lovelasov.net/follower/vk/49169346/255555737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255605164;"Маша Маша";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/255605164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255666958;"Батырбек Нурмаганбетов";;;;https://tm.lovelasov.net/follower/vk/49169346/255666958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255668926;"Дмитрий Кулаков";"24 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/49169346/255668926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255692073;"Багдат Сейткарим";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/255692073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255714983;"Рыскул Кайрхомов";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/49169346/255714983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255749826;"Ерасыл Рахимов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/255749826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255752186;"Жулдыз Конова";;;;https://tm.lovelasov.net/follower/vk/49169346/255752186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255844726;"Аймекен Бауыржан";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49169346/255844726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255861549;"Osa Osa";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/255861549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255865441;"Нурмахан Садыков";;;;https://tm.lovelasov.net/follower/vk/49169346/255865441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255866517;"Аристарх Брежнев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/255866517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255912511;"Дмитрий Иванов";"36 лет";Россия;Солнечный;https://tm.lovelasov.net/follower/vk/49169346/255912511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255926294;"Aman Amangeldy";;;;https://tm.lovelasov.net/follower/vk/49169346/255926294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256120253;"Гулназ Сарыбаева";;;;https://tm.lovelasov.net/follower/vk/49169346/256120253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256121779;"Милена Соколовская";;;;https://tm.lovelasov.net/follower/vk/49169346/256121779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256134867;"Muratbek Ergenbaev";;;;https://tm.lovelasov.net/follower/vk/49169346/256134867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256208214;"Саша Богомазов";;;;https://tm.lovelasov.net/follower/vk/49169346/256208214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256211820;"Айым Темирова";"25 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49169346/256211820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256236235;"Индира Асабина";"32 года";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/49169346/256236235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256238050;"Дарья Колба";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/49169346/256238050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256251013;"Адам Егель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49169346/256251013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256270114;"Кристина Нельсон";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49169346/256270114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256278455;"Ersultan Nietbaev";;;;https://tm.lovelasov.net/follower/vk/49169346/256278455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256349609;"Регина Королёва";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/49169346/256349609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256357851;"Саша Попов";;;;https://tm.lovelasov.net/follower/vk/49169346/256357851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256397003;"Zhanna Amzeyeva";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/256397003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256407411;"Айдана Нурадинова";;;;https://tm.lovelasov.net/follower/vk/49169346/256407411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256474428;"Дмитрий Фролов";;;;https://tm.lovelasov.net/follower/vk/49169346/256474428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256474907;"Катя Козлова";;;;https://tm.lovelasov.net/follower/vk/49169346/256474907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256498301;"Aya Aya";;;;https://tm.lovelasov.net/follower/vk/49169346/256498301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256507519;"Айдана Жанбыршеева";;;;https://tm.lovelasov.net/follower/vk/49169346/256507519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256512773;"Аделя Амирова";;;;https://tm.lovelasov.net/follower/vk/49169346/256512773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256562741;"Даурен Кашаганов";;;;https://tm.lovelasov.net/follower/vk/49169346/256562741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256615447;"Камила Нуржанова";;;;https://tm.lovelasov.net/follower/vk/49169346/256615447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256670797;"Зарина Абдисаттарова";;;;https://tm.lovelasov.net/follower/vk/49169346/256670797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256696746;"Самал Ошакбаева";;;;https://tm.lovelasov.net/follower/vk/49169346/256696746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256754342;"Саша Ли";;;;https://tm.lovelasov.net/follower/vk/49169346/256754342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256823985;"Милана Италиева";;Казахстан;Аксай;https://tm.lovelasov.net/follower/vk/49169346/256823985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256842627;"Константин Зотов";;;;https://tm.lovelasov.net/follower/vk/49169346/256842627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256853345;"Сұңқар Тұрақбаев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/256853345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256868394;"Лариса Волкова";;;;https://tm.lovelasov.net/follower/vk/49169346/256868394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256873705;"Мария Макарова";;;;https://tm.lovelasov.net/follower/vk/49169346/256873705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256876998;"Meirambek Barakbaev";;;;https://tm.lovelasov.net/follower/vk/49169346/256876998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256882980;"Айдана Мусали";;;;https://tm.lovelasov.net/follower/vk/49169346/256882980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
