﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;139887050;"Дима Бражник_(михайлинчик)";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/31346709/139887050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139888529;"Юрий Сидоркин";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/31346709/139888529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139889887;"Artur Bugaenko";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/31346709/139889887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139894454;"Misha Принц";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/31346709/139894454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139901896;"Федор Ермак";"30 лет";Беларусь;Калинковичи;https://tm.lovelasov.net/follower/vk/31346709/139901896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139905120;"Кристина Олмазова";;;;https://tm.lovelasov.net/follower/vk/31346709/139905120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139905291;"Бердын Белебердын";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/31346709/139905291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139917081;"Софья Власова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/31346709/139917081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139917097;"Иван Пузоранов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31346709/139917097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139923591;"Александр Николаев";;;;https://tm.lovelasov.net/follower/vk/31346709/139923591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139932473;"Макс Ваипер";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/31346709/139932473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139933260;"Карим Хайруллин";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/139933260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139944363;"Max Meyer";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/31346709/139944363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139944483;"Taras Stepanyura";;Украина;;https://tm.lovelasov.net/follower/vk/31346709/139944483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139957336;"Евгений Казора";"27 лет";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/31346709/139957336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139960720;"Влад Сабов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31346709/139960720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139981849;"Макар Шоп";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/139981849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139987434;"Тюряга Тюряга";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/31346709/139987434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139990029;"Екатерина Мальцева";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31346709/139990029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139993727;"Сережа Георгиев";"28 лет";Украина;Измаил;https://tm.lovelasov.net/follower/vk/31346709/139993727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139996362;"Станислав Нагорний";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/31346709/139996362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139998207;"Алёна Киселевич";;;;https://tm.lovelasov.net/follower/vk/31346709/139998207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140000047;"Олег Ворох";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/31346709/140000047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140005180;"Никита Денисов";"31 год";Россия;Саратов;https://tm.lovelasov.net/follower/vk/31346709/140005180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140021041;"Андрей Кочетков";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/31346709/140021041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140031750;"Алекс Донский";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/31346709/140031750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140040990;"Валерик Тимофеев";"36 лет";Россия;Мамадыш;https://tm.lovelasov.net/follower/vk/31346709/140040990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140043830;"Николай Романов";;;;https://tm.lovelasov.net/follower/vk/31346709/140043830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140047116;"Гриня Синицин";"34 года";Россия;Гуково;https://tm.lovelasov.net/follower/vk/31346709/140047116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140052754;"Елена Царь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140052754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140053755;"Сергей Мещяков";"32 года";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/31346709/140053755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140066670;"Баир Жаргалов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/31346709/140066670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140067564;"Настя Филатова";"32 года";Россия;Губкин;https://tm.lovelasov.net/follower/vk/31346709/140067564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140067654;"Анастасия Лунина";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/31346709/140067654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140067895;"Денис Бебекин";"27 лет";Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/31346709/140067895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140069392;"Mary Ann";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140069392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140084803;"Богдан Петров";;;;https://tm.lovelasov.net/follower/vk/31346709/140084803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140091975;"Вика Долматова";;;;https://tm.lovelasov.net/follower/vk/31346709/140091975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140092595;"Иван Катанов";"26 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/31346709/140092595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140095297;"Максим Арев";"27 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/31346709/140095297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140106348;"Тима Бахтаев";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31346709/140106348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140108180;"Алексей Мазниченко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/31346709/140108180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140129802;"Артур Бойко";;;;https://tm.lovelasov.net/follower/vk/31346709/140129802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140133975;"Инна Петросян";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/140133975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140136917;"Саньок Ярош";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140136917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140151675;DELETED;;;;https://tm.lovelasov.net/follower/vk/31346709/140151675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140151830;"Катька Огнева";"63 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31346709/140151830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140155294;"Равиль Садыков";"48 лет";Россия;Мамадыш;https://tm.lovelasov.net/follower/vk/31346709/140155294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140170271;"Дмитрий Дёмушкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140170271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140172825;"Мирослав Кварта";;;;https://tm.lovelasov.net/follower/vk/31346709/140172825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140181012;"Юрий Αфанасьев";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/140181012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140190944;"Вячеслав Маркелов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/31346709/140190944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140191170;"Владислав Романович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140191170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140198185;"Danil Kotov";;США;"River Wood Hills";https://tm.lovelasov.net/follower/vk/31346709/140198185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140200648;"Костя Миронов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31346709/140200648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140201473;"Игорь Лерин";;Исландия;;https://tm.lovelasov.net/follower/vk/31346709/140201473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140205141;"Егор Степанов";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/31346709/140205141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140207564;"Сергей Маликов";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/140207564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140208745;"Матвей Кольцов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/31346709/140208745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140215628;"Area Area";;;;https://tm.lovelasov.net/follower/vk/31346709/140215628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140217112;"Мария Желакович";;Украина;Антрацит;https://tm.lovelasov.net/follower/vk/31346709/140217112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140218396;"Егор Толчеев";"26 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/31346709/140218396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140227180;"Павел Ильиных";"36 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/31346709/140227180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140231174;"Василий Кулякин";;Украина;;https://tm.lovelasov.net/follower/vk/31346709/140231174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140235552;"Дианочка Долматова";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/31346709/140235552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140248637;"Анния Савко";"38 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/31346709/140248637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140248917;"Максим Долматов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/31346709/140248917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140253512;"Леша Домовой";"29 лет";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/31346709/140253512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140263525;"Андрей Беккеров";"39 лет";;;https://tm.lovelasov.net/follower/vk/31346709/140263525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140267190;"Александр Будилов";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/31346709/140267190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140271904;"Марк Петров";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/31346709/140271904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140274259;"Андрей Сладкий";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140274259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140284487;"Анастасия Каменских";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/31346709/140284487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140288724;"Вадя Козловский";;Украина;;https://tm.lovelasov.net/follower/vk/31346709/140288724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140291918;"Санька Магомедов";"27 лет";Россия;Хворостянка;https://tm.lovelasov.net/follower/vk/31346709/140291918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140295736;"Алексей Алексеев";"33 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/31346709/140295736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140312181;DELETED;;;;https://tm.lovelasov.net/follower/vk/31346709/140312181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140323792;"Денис Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140323792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140324495;"Вероника Зиновьева";"31 год";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/31346709/140324495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140334450;"Fuck You";;;;https://tm.lovelasov.net/follower/vk/31346709/140334450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140346463;"Алексей Щедраков";"29 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/31346709/140346463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140355353;"Адріана Гаєвська";;;;https://tm.lovelasov.net/follower/vk/31346709/140355353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140356026;"Алексей Яковенко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/31346709/140356026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140360099;"Андрей Орлов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/31346709/140360099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140366677;"Танюша Стаднийчук";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/31346709/140366677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140367143;"Кристина Каро";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/31346709/140367143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140368765;"Константин Тёркин";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/140368765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140370658;"Татьяна Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/140370658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140392545;"Саня Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/140392545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140395806;"Димон Архипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/140395806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140412453;DELETED;;;;https://tm.lovelasov.net/follower/vk/31346709/140412453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140415741;"Игорь Кривоносов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/31346709/140415741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140417503;"Таня Абрамова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/31346709/140417503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140432987;DELETED;;;;https://tm.lovelasov.net/follower/vk/31346709/140432987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140436826;"Денис Поздерин";"27 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/31346709/140436826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140453368;"Holly Ryder";;;;https://tm.lovelasov.net/follower/vk/31346709/140453368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140470196;"Наташа Царёва";;;;https://tm.lovelasov.net/follower/vk/31346709/140470196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140491523;"Александр Артемьев";;;;https://tm.lovelasov.net/follower/vk/31346709/140491523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140497547;"Антон Тихомиров";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/31346709/140497547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140500946;"Александр Макаров";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/31346709/140500946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140507467;"Julia Julia";;Украина;Львов;https://tm.lovelasov.net/follower/vk/31346709/140507467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140527339;"Карина Алексеева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31346709/140527339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140538813;"Артем Абдулов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140538813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140570434;"Надежда Самохина";;;;https://tm.lovelasov.net/follower/vk/31346709/140570434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140582244;"Андрей Гаврелюк";;;;https://tm.lovelasov.net/follower/vk/31346709/140582244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140596325;"Алексей Иванов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/140596325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140599541;"Ира А";;Беларусь;;https://tm.lovelasov.net/follower/vk/31346709/140599541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140599609;"Александра Майорчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31346709/140599609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140611200;"Юлия Мялик";"30 лет";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/31346709/140611200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140618404;"Евгений Кот";;;;https://tm.lovelasov.net/follower/vk/31346709/140618404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140619803;"Евгений Смирнов";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/140619803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140624318;"Ляйсан Мулюкова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/31346709/140624318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140636615;"Антон Келюх";;Украина;Нетешин;https://tm.lovelasov.net/follower/vk/31346709/140636615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140639292;"Anna Vitalievna";"27 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/31346709/140639292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140651869;"Дима Руденко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140651869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140657143;"Ян Хамидов";;;;https://tm.lovelasov.net/follower/vk/31346709/140657143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140657859;"Света Казакова";"27 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/31346709/140657859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140662091;"Вика Круглова";;;;https://tm.lovelasov.net/follower/vk/31346709/140662091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140668755;"Сергей Калинкин";;Россия;Рославль;https://tm.lovelasov.net/follower/vk/31346709/140668755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140681429;"Диана Степанова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/31346709/140681429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140690403;"Вика Мирогородская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140690403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140694829;"Саша Маслов";;;;https://tm.lovelasov.net/follower/vk/31346709/140694829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140697845;"Андрей Подлесный";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140697845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140699422;"Никита Майстренко";;;;https://tm.lovelasov.net/follower/vk/31346709/140699422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140727415;"Sasha Shlekov";;;;https://tm.lovelasov.net/follower/vk/31346709/140727415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140730699;"Яна Теплова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140730699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140736239;"Саша Жигульский";"34 года";Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/31346709/140736239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140744301;"Андрей Ермак";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31346709/140744301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140744824;"Кира Желченко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140744824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140760526;"Сергей Маюн";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/31346709/140760526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140768950;"Анастасия Дронова";;;;https://tm.lovelasov.net/follower/vk/31346709/140768950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140771836;"Artem Acorn";;Россия;Анна;https://tm.lovelasov.net/follower/vk/31346709/140771836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140772940;"Дима Савченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/31346709/140772940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140779990;"Дима Колосов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31346709/140779990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140784482;"Света Сабирова";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/31346709/140784482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140795246;"Ярослав Иванов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140795246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140796162;"Лёха Кузнецов";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/140796162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140802658;"Дана Унгефухт";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/31346709/140802658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140803819;"Елнур Гусейнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/140803819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140819827;"Миша Warend21";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140819827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140824049;"Тимур Ping";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/140824049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140824335;"Andrey Stogniev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140824335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140829208;"Анатолий Петров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/31346709/140829208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140849635;"Регина Шевцова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/31346709/140849635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140864768;"Паша Путин";"28 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/31346709/140864768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140871543;"Радик Зиньков";;США;"New York City";https://tm.lovelasov.net/follower/vk/31346709/140871543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140887867;"Егор Летов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/140887867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
