﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;208818400;"Михаил Лобанов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/208818400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208820877;"Аша Энн";;;;https://tm.lovelasov.net/follower/vk/49263566/208820877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208825914;"Евгений Пономарев";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49263566/208825914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208837458;"Саня Маркелов";"25 лет";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/49263566/208837458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208850509;"На Районе";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/49263566/208850509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208863481;"Аноним Фэйк";;;;https://tm.lovelasov.net/follower/vk/49263566/208863481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208863525;"Настя Юрикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/208863525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208864590;"Олег Макаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/208864590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208872071;"Александра Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/208872071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208878866;"Лера Малышева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/208878866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208888019;"Микола Швыдько";;;;https://tm.lovelasov.net/follower/vk/49263566/208888019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208893048;"Люба Мешкова";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/49263566/208893048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208976771;"Андрей Листьев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49263566/208976771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208977262;"Кирилл Скрудж";;;;https://tm.lovelasov.net/follower/vk/49263566/208977262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208978001;"Иван Коробов";;;;https://tm.lovelasov.net/follower/vk/49263566/208978001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208978237;"Руслан Жеребец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/208978237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209010182;"Hanchik Santa-Cruz";;;;https://tm.lovelasov.net/follower/vk/49263566/209010182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209030129;"Артём Бекбулатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/209030129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209030682;"Римма Орловская";"31 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/49263566/209030682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209035060;"Саша Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/209035060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209046085;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/49263566/209046085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209049233;"Елена Климова";;;;https://tm.lovelasov.net/follower/vk/49263566/209049233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209051592;"Just Juli";;;;https://tm.lovelasov.net/follower/vk/49263566/209051592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209053843;"Бонч Брубонч";;;;https://tm.lovelasov.net/follower/vk/49263566/209053843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209062748;"Андрей Иванов";"32 года";;;https://tm.lovelasov.net/follower/vk/49263566/209062748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209063520;"Миша Мишкин";;;;https://tm.lovelasov.net/follower/vk/49263566/209063520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209083684;"Любовь Максименко";;;;https://tm.lovelasov.net/follower/vk/49263566/209083684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209084690;"Саня Белов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/49263566/209084690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209115353;"Dj Kolangel";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49263566/209115353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209115890;"Кирилл Зотов";;;;https://tm.lovelasov.net/follower/vk/49263566/209115890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209117123;"Иван Дороничев";;;;https://tm.lovelasov.net/follower/vk/49263566/209117123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209121513;"Radik Khalilov";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/49263566/209121513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209123819;"Artur Khalilov";;;;https://tm.lovelasov.net/follower/vk/49263566/209123819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209125393;"Диана Аршакян";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/49263566/209125393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209138601;"Андрей Тихонов";;;;https://tm.lovelasov.net/follower/vk/49263566/209138601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209141830;"New York";;;;https://tm.lovelasov.net/follower/vk/49263566/209141830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209172098;"Александр Прохоров";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49263566/209172098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209172502;"Машп Пролд";;;;https://tm.lovelasov.net/follower/vk/49263566/209172502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209187706;"Роман Толстик";;;;https://tm.lovelasov.net/follower/vk/49263566/209187706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209199848;"Таня Зерницкая";;;;https://tm.lovelasov.net/follower/vk/49263566/209199848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209201313;"Пап Апап";;;;https://tm.lovelasov.net/follower/vk/49263566/209201313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209202703;"Alexandr Sergeevich";;;;https://tm.lovelasov.net/follower/vk/49263566/209202703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209215308;"Дмитрий Котыляк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/209215308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209217235;"Юленька Павлова";;;;https://tm.lovelasov.net/follower/vk/49263566/209217235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209225760;"Ирина Кутякова";;;;https://tm.lovelasov.net/follower/vk/49263566/209225760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209226063;"Надежда Киреева";;;;https://tm.lovelasov.net/follower/vk/49263566/209226063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209226322;"Анастасия Климович";;;;https://tm.lovelasov.net/follower/vk/49263566/209226322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209226778;"Катюша Новикова";;;;https://tm.lovelasov.net/follower/vk/49263566/209226778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209240110;"Иван Кручинин";;;;https://tm.lovelasov.net/follower/vk/49263566/209240110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209240357;"Сергей Плотников";;;;https://tm.lovelasov.net/follower/vk/49263566/209240357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209245031;"Саша Симби";;;;https://tm.lovelasov.net/follower/vk/49263566/209245031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209326619;"Светлана Натариус";;Россия;Псков;https://tm.lovelasov.net/follower/vk/49263566/209326619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209480753;"Людмила Ермошина";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/49263566/209480753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210953183;"Нелли Михайловна";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/49263566/210953183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211405304;"Ярослав Давыдов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/211405304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211432987;"Дарья Янович";"33 года";;;https://tm.lovelasov.net/follower/vk/49263566/211432987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213239386;"Ηаталья Πахомова";;Россия;Забайкальск;https://tm.lovelasov.net/follower/vk/49263566/213239386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213341342;"Сергей Ветров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/213341342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213917665;"Ангелина Поливина";;;;https://tm.lovelasov.net/follower/vk/49263566/213917665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214988224;"Полина Ростова";;;;https://tm.lovelasov.net/follower/vk/49263566/214988224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215448078;"Захар Загадкин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49263566/215448078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216372958;"Материнский Капитал";"44 года";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/49263566/216372958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217188958;"Алексей Мира";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/217188958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217286920;"Материнский Капитал";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/49263566/217286920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217483052;"Сергей Пархоменко";;;;https://tm.lovelasov.net/follower/vk/49263566/217483052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217750628;"Александр Пром";;;;https://tm.lovelasov.net/follower/vk/49263566/217750628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219161471;"Корпорация Мегаполис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/219161471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219260290;"Евгений Τихонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/219260290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219299829;"Юлия Селезнёва";;;;https://tm.lovelasov.net/follower/vk/49263566/219299829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49263566/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220678668;"Gena Parvan";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49263566/220678668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221991989;"Анюта Романова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/221991989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222199651;"Екатерина Волчанская";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/49263566/222199651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222784535;"Ainur Elmuratova";;;;https://tm.lovelasov.net/follower/vk/49263566/222784535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222919335;"Эмилия Бирюкова";;;;https://tm.lovelasov.net/follower/vk/49263566/222919335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222925202;"Οлег Αнтонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/222925202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222925431;"Денис Андреевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/222925431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222946840;"Петр Петров";;;;https://tm.lovelasov.net/follower/vk/49263566/222946840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223141648;"Анна Королёва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/223141648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223939893;"Евгений Пресняков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/223939893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224226677;"Елена Барсукова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/49263566/224226677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224590244;"Юлия Башманова";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/49263566/224590244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224881759;"Владимир Комерс";;;;https://tm.lovelasov.net/follower/vk/49263566/224881759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225359453;"Сергей Кузьмин";;;;https://tm.lovelasov.net/follower/vk/49263566/225359453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226323752;"Витёк Потапов";;;;https://tm.lovelasov.net/follower/vk/49263566/226323752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227269718;"Иван Турков";;;;https://tm.lovelasov.net/follower/vk/49263566/227269718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227511740;"Максим Старовойтов";;;;https://tm.lovelasov.net/follower/vk/49263566/227511740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227847454;"Οлеся Γерасимова";"37 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/49263566/227847454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228098887;"Татьяна Чернова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/228098887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228113263;"Александр Ηестеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/228113263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231122368;"Альмира Абдуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/49263566/231122368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231953640;"Барон Суббота";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/231953640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233168802;"Алена Данилова";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49263566/233168802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233741353;"Мария Романова";;;;https://tm.lovelasov.net/follower/vk/49263566/233741353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233807687;"Олеся Карпова";"50 лет";Россия;Омутнинск;https://tm.lovelasov.net/follower/vk/49263566/233807687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235805551;"Эльвира Нагимзянова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/49263566/235805551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236751034;"Батыр Елюбаев";;Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/49263566/236751034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237764262;"Светлана Копылова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/237764262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238055043;"Владимир Антипов";;;;https://tm.lovelasov.net/follower/vk/49263566/238055043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239178457;"Серега Серегович";"44 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/49263566/239178457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239438912;"Владимир Мишуров";"52 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/49263566/239438912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239758096;"Марина Мироненко";;;;https://tm.lovelasov.net/follower/vk/49263566/239758096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239846557;"Капитал Инвест";;;;https://tm.lovelasov.net/follower/vk/49263566/239846557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239933168;"Андрей Черешкевич";;;;https://tm.lovelasov.net/follower/vk/49263566/239933168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240847911;"Анастасия Каминская";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/240847911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241614109;"Finance Group";;Россия;;https://tm.lovelasov.net/follower/vk/49263566/241614109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242482525;"Евгений Трошин";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/49263566/242482525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242577857;"Dmitri Dubovikov";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/242577857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243768965;"Яна Жакеева";;;;https://tm.lovelasov.net/follower/vk/49263566/243768965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243906807;"Василий Теркин";"49 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49263566/243906807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244041520;"Ирина Вячеславовна";;;;https://tm.lovelasov.net/follower/vk/49263566/244041520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244108080;"Рука-Помощи Сегежа";;Россия;Сегежа;https://tm.lovelasov.net/follower/vk/49263566/244108080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244149233;"Валерий Родионов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/244149233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246380048;"Марина Шляк";"35 лет";Россия;"Нижняя Тавда";https://tm.lovelasov.net/follower/vk/49263566/246380048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248139320;"Екатерина Лодина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/248139320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248195488;"Шаварш Айвазян";;;;https://tm.lovelasov.net/follower/vk/49263566/248195488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249008817;"Николай Анатольевич";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/249008817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249493594;"Лилиана Успехова";;;;https://tm.lovelasov.net/follower/vk/49263566/249493594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250453196;"Сергей Николаевич";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/49263566/250453196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251060334;"Катя Мягкова";;;;https://tm.lovelasov.net/follower/vk/49263566/251060334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251317007;"Екатерина Воронцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/251317007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253295842;"Сергей Беляков";;;;https://tm.lovelasov.net/follower/vk/49263566/253295842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253710519;"Аня Болоболкина";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49263566/253710519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254114111;"Наталья Бойченко";;;;https://tm.lovelasov.net/follower/vk/49263566/254114111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254193753;"Анастасия Карелина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49263566/254193753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254417041;"Татьяна Гусейнова";"30 лет";;;https://tm.lovelasov.net/follower/vk/49263566/254417041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255125455;"Николай Васильевич";;;;https://tm.lovelasov.net/follower/vk/49263566/255125455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255427700;"Неунывающий Брокер";;;;https://tm.lovelasov.net/follower/vk/49263566/255427700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255440030;"Илья Подвысоцкий";;;;https://tm.lovelasov.net/follower/vk/49263566/255440030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255533148;"Dengi Vdolg";;;;https://tm.lovelasov.net/follower/vk/49263566/255533148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255631887;"Александр Шмаков";"52 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/49263566/255631887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255722423;"Αртем Βоронцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/255722423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256238852;"Наталья Комолова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/256238852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256954938;"Ирина Зимина";;;;https://tm.lovelasov.net/follower/vk/49263566/256954938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257958077;"Dengi Vdolg";;;;https://tm.lovelasov.net/follower/vk/49263566/257958077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258073264;"Александра Гуменюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/258073264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258190193;"Анжелика Комолова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/258190193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258700335;"Алексей Ларин";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/49263566/258700335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258987427;"Евгений Козлов";;;;https://tm.lovelasov.net/follower/vk/49263566/258987427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259419491;"Ульяна Фролова";;;;https://tm.lovelasov.net/follower/vk/49263566/259419491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260079450;"Артур Мишарин";;;;https://tm.lovelasov.net/follower/vk/49263566/260079450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261070978;"Екатерина Яшникова";;;;https://tm.lovelasov.net/follower/vk/49263566/261070978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261081183;"Дмитрий Елизаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/261081183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261367098;"Сергей Аленькин";;;;https://tm.lovelasov.net/follower/vk/49263566/261367098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261690173;"Invest Credit";;;;https://tm.lovelasov.net/follower/vk/49263566/261690173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262181816;"Сергей Малкин";;;;https://tm.lovelasov.net/follower/vk/49263566/262181816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262408217;"Adidas Adidasovich";;;;https://tm.lovelasov.net/follower/vk/49263566/262408217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262548957;"Тарутин Алексей";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/262548957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262963276;"Таня Танина";;;;https://tm.lovelasov.net/follower/vk/49263566/262963276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
