﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;76884601;"Раиса Ермилова";;;;https://tm.lovelasov.net/follower/vk/13779484/76884601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76884764;"Юна Галкина";;;;https://tm.lovelasov.net/follower/vk/13779484/76884764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76885298;"Мария Измайлова";;;;https://tm.lovelasov.net/follower/vk/13779484/76885298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76885545;"Валентина Аксенова";;;;https://tm.lovelasov.net/follower/vk/13779484/76885545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76885553;"Анастасия Павлова";;;;https://tm.lovelasov.net/follower/vk/13779484/76885553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76885569;"Лиана Зеленина";;;;https://tm.lovelasov.net/follower/vk/13779484/76885569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76885681;"Милана Панина";;;;https://tm.lovelasov.net/follower/vk/13779484/76885681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76885706;"Лариса Дьякова";;;;https://tm.lovelasov.net/follower/vk/13779484/76885706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76885733;"Милана Шульгина";;;;https://tm.lovelasov.net/follower/vk/13779484/76885733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76885773;"Сабина Калмыкова";;;;https://tm.lovelasov.net/follower/vk/13779484/76885773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76885823;"Любовь Алехина";;;;https://tm.lovelasov.net/follower/vk/13779484/76885823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76885845;"Вера Харитонова";;;;https://tm.lovelasov.net/follower/vk/13779484/76885845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76885884;"Елизавета Виноградова";;;;https://tm.lovelasov.net/follower/vk/13779484/76885884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76886322;"Зинаида Фетисова";;;;https://tm.lovelasov.net/follower/vk/13779484/76886322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76886332;"Дарья Евсеева";;;;https://tm.lovelasov.net/follower/vk/13779484/76886332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76886357;"Виктория Рябова";;;;https://tm.lovelasov.net/follower/vk/13779484/76886357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76886782;"Анита Селиванова";;;;https://tm.lovelasov.net/follower/vk/13779484/76886782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76886969;"Елена Ширяева";;;;https://tm.lovelasov.net/follower/vk/13779484/76886969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76886991;"Нина Кудряшова";;;;https://tm.lovelasov.net/follower/vk/13779484/76886991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76887016;"Милена Винокурова";;;;https://tm.lovelasov.net/follower/vk/13779484/76887016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76887025;"Пелагия Чернова";;;;https://tm.lovelasov.net/follower/vk/13779484/76887025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76887127;"Марьяна Фирсова";;;;https://tm.lovelasov.net/follower/vk/13779484/76887127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76887133;"Лидия Высоцкая";;;;https://tm.lovelasov.net/follower/vk/13779484/76887133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76887211;"Наталья Анохина";;;;https://tm.lovelasov.net/follower/vk/13779484/76887211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76887287;"Василиса Болдырева";;;;https://tm.lovelasov.net/follower/vk/13779484/76887287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76887349;"Надежда Титова";;;;https://tm.lovelasov.net/follower/vk/13779484/76887349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76887419;"Валерия Евсеева";;;;https://tm.lovelasov.net/follower/vk/13779484/76887419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76887495;"Алла Муратова";;;;https://tm.lovelasov.net/follower/vk/13779484/76887495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76887636;"Регина Данилова";;;;https://tm.lovelasov.net/follower/vk/13779484/76887636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76887703;"Людмила Верещагина";;;;https://tm.lovelasov.net/follower/vk/13779484/76887703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76888016;"Тамара Литвинова";;;;https://tm.lovelasov.net/follower/vk/13779484/76888016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76888436;"Владислава Золотова";;;;https://tm.lovelasov.net/follower/vk/13779484/76888436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76888710;"Даяна Дмитриева";;;;https://tm.lovelasov.net/follower/vk/13779484/76888710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76888744;"Лика Зорина";;;;https://tm.lovelasov.net/follower/vk/13779484/76888744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76889092;"Олеся Носова";;;;https://tm.lovelasov.net/follower/vk/13779484/76889092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76889338;"Пелагия Поликарпова";;;;https://tm.lovelasov.net/follower/vk/13779484/76889338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76889574;"Василина Дубова";;;;https://tm.lovelasov.net/follower/vk/13779484/76889574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76890101;"Вита Иванова";;;;https://tm.lovelasov.net/follower/vk/13779484/76890101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76890175;"Татьяна Котова";;;;https://tm.lovelasov.net/follower/vk/13779484/76890175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76890324;"Алла Власова";;;;https://tm.lovelasov.net/follower/vk/13779484/76890324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76890356;"Камилла Климова";;;;https://tm.lovelasov.net/follower/vk/13779484/76890356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76890469;"Моника Прохорова";;;;https://tm.lovelasov.net/follower/vk/13779484/76890469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76890550;"Клавдия Дубинина";;;;https://tm.lovelasov.net/follower/vk/13779484/76890550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76890890;"Марьяна Гурова";;;;https://tm.lovelasov.net/follower/vk/13779484/76890890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76890948;"Вероника Астафьева";;;;https://tm.lovelasov.net/follower/vk/13779484/76890948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76891166;"Татьяна Игнатьева";;;;https://tm.lovelasov.net/follower/vk/13779484/76891166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76891207;"Моника Боброва";;;;https://tm.lovelasov.net/follower/vk/13779484/76891207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76891303;"Виолетта Майорова";;;;https://tm.lovelasov.net/follower/vk/13779484/76891303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76891351;"Яна Фомичева";;;;https://tm.lovelasov.net/follower/vk/13779484/76891351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76891370;"Лидия Дроздова";;;;https://tm.lovelasov.net/follower/vk/13779484/76891370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76891410;"Сюзанна Тимофеева";;;;https://tm.lovelasov.net/follower/vk/13779484/76891410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76891454;"Ярослава Голубева";;;;https://tm.lovelasov.net/follower/vk/13779484/76891454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76891507;"Алина Зыкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/76891507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76891651;"Инна Дорохова";;;;https://tm.lovelasov.net/follower/vk/13779484/76891651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76891953;"Пелагия Суслова";;;;https://tm.lovelasov.net/follower/vk/13779484/76891953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76892030;"Евгения Суркова";;;;https://tm.lovelasov.net/follower/vk/13779484/76892030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76892043;"Анжелина Балашова";;;;https://tm.lovelasov.net/follower/vk/13779484/76892043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76892050;"Снежана Пахомова";;;;https://tm.lovelasov.net/follower/vk/13779484/76892050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76892091;"Инга Черепанова";;;;https://tm.lovelasov.net/follower/vk/13779484/76892091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76892208;"Белла Кочергина";;;;https://tm.lovelasov.net/follower/vk/13779484/76892208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76892347;"Милена Субботина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/76892347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76892415;"Диана Пименова";;;;https://tm.lovelasov.net/follower/vk/13779484/76892415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76892672;"Антонина Белова";;;;https://tm.lovelasov.net/follower/vk/13779484/76892672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76892808;"Кристина Емельянова";;;;https://tm.lovelasov.net/follower/vk/13779484/76892808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76892880;"София Савельева";;;;https://tm.lovelasov.net/follower/vk/13779484/76892880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76893657;"Марьяна Некрасова";;;;https://tm.lovelasov.net/follower/vk/13779484/76893657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76895638;"Анжелика Ларионова";;;;https://tm.lovelasov.net/follower/vk/13779484/76895638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76896064;"София Киселева";;;;https://tm.lovelasov.net/follower/vk/13779484/76896064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76896182;"Жанна Родионова";;;;https://tm.lovelasov.net/follower/vk/13779484/76896182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76896508;"Марьяна Колосова";;;;https://tm.lovelasov.net/follower/vk/13779484/76896508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76896524;"Елена Демина";;;;https://tm.lovelasov.net/follower/vk/13779484/76896524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76896535;"Алиса Островская";;;;https://tm.lovelasov.net/follower/vk/13779484/76896535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76896743;"Сюзанна Горюнова";;;;https://tm.lovelasov.net/follower/vk/13779484/76896743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76925481;"Alena Alex";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/76925481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77027514;"Данила Старухин";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/13779484/77027514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77060253;"Юра Продан";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/13779484/77060253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77095762;"Юрчик Рогов-Джашіашвілі";;;;https://tm.lovelasov.net/follower/vk/13779484/77095762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77133323;"Оксана Гуцул";;;;https://tm.lovelasov.net/follower/vk/13779484/77133323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77177841;"Дмитрий Иванов";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/13779484/77177841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77206430;"Данил Назаров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/77206430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77209441;"Дима Романов";;;;https://tm.lovelasov.net/follower/vk/13779484/77209441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77250661;"Ксения Морозова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/13779484/77250661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77444901;"Егорка Иванов";;;;https://tm.lovelasov.net/follower/vk/13779484/77444901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77495927;"Ксения Котуева";;Россия;Шатовка;https://tm.lovelasov.net/follower/vk/13779484/77495927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77534945;"Влад Гой";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/13779484/77534945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77545626;"Valik Kotlyarov";;;;https://tm.lovelasov.net/follower/vk/13779484/77545626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77579196;"Цкт Рекрутер";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/13779484/77579196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77616631;"Євгеній Майщук";;;;https://tm.lovelasov.net/follower/vk/13779484/77616631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77619383;"Валя Гончарова";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13779484/77619383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77698026;"Юля Горбик";"24 года";Украина;Бровары;https://tm.lovelasov.net/follower/vk/13779484/77698026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77861316;"Ильхом Назимов";;;;https://tm.lovelasov.net/follower/vk/13779484/77861316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77865410;"Ахтем Меметов";;;;https://tm.lovelasov.net/follower/vk/13779484/77865410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77894985;"Николай Петренко";"29 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/13779484/77894985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77997848;"Миша Галкин";;;;https://tm.lovelasov.net/follower/vk/13779484/77997848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78053467;"Елена Самарина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13779484/78053467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78092767;"Настя Подгорная";;;;https://tm.lovelasov.net/follower/vk/13779484/78092767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78111991;"Катенька Кузнецова(абанина)";"35 лет";Россия;Камчуга;https://tm.lovelasov.net/follower/vk/13779484/78111991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78138657;"Corbin Bleu";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/13779484/78138657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78143931;"Вова Тревогин";;;;https://tm.lovelasov.net/follower/vk/13779484/78143931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78162644;"Yaroslav Smokovich";;;;https://tm.lovelasov.net/follower/vk/13779484/78162644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78242679;"Никита Морозов";;;;https://tm.lovelasov.net/follower/vk/13779484/78242679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78250445;"Тёма Макаров";;;;https://tm.lovelasov.net/follower/vk/13779484/78250445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78252302;"Ира Ира";;;;https://tm.lovelasov.net/follower/vk/13779484/78252302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78259161;"Катя Катя";;;;https://tm.lovelasov.net/follower/vk/13779484/78259161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78283528;"Денис Чебан";;;;https://tm.lovelasov.net/follower/vk/13779484/78283528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78365612;"Айдар Давлетшин";;;;https://tm.lovelasov.net/follower/vk/13779484/78365612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78378205;"Мария Аноцкая";;;;https://tm.lovelasov.net/follower/vk/13779484/78378205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78383484;"Витя Огий";"39 лет";Украина;Канев;https://tm.lovelasov.net/follower/vk/13779484/78383484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78388150;"Антон Антон";;;;https://tm.lovelasov.net/follower/vk/13779484/78388150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78396974;"Рома Рома";;;;https://tm.lovelasov.net/follower/vk/13779484/78396974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78399362;"Trabitte Joyse";;;;https://tm.lovelasov.net/follower/vk/13779484/78399362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78403195;"Asya Pzdc";;;;https://tm.lovelasov.net/follower/vk/13779484/78403195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78475383;"Вероника Агарёва";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13779484/78475383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78502325;"Алексей Сергеевич";;;;https://tm.lovelasov.net/follower/vk/13779484/78502325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78506460;"Валентина Некрасова";"69 лет";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/13779484/78506460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78521156;"Андрей Рома";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/13779484/78521156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78558082;"Олежка Чубик";;;;https://tm.lovelasov.net/follower/vk/13779484/78558082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78558506;"Максим Вершинин";;;;https://tm.lovelasov.net/follower/vk/13779484/78558506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78573710;"Никита Бодров";;;;https://tm.lovelasov.net/follower/vk/13779484/78573710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78645148;"Lerika Bobrova";;;;https://tm.lovelasov.net/follower/vk/13779484/78645148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78657813;"Артём Ляцкий";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/78657813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78668867;"Зарка Алиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/78668867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78672219;"Настя Орешеткова";;;;https://tm.lovelasov.net/follower/vk/13779484/78672219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78697609;"Алёна Алёна";;;;https://tm.lovelasov.net/follower/vk/13779484/78697609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78707451;"Маргаритка Статкевич";;;;https://tm.lovelasov.net/follower/vk/13779484/78707451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78724092;"Джавадик Исмайылов";;;;https://tm.lovelasov.net/follower/vk/13779484/78724092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78747167;"Алексей Борисов";;;;https://tm.lovelasov.net/follower/vk/13779484/78747167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78842276;"Даша Романова";;;;https://tm.lovelasov.net/follower/vk/13779484/78842276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78842978;"Ирина Назарова";;;;https://tm.lovelasov.net/follower/vk/13779484/78842978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78931376;"Павло Радзівон";;Украина;Львов;https://tm.lovelasov.net/follower/vk/13779484/78931376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78988979;"Ніна Кобуладзе";;Украина;Львов;https://tm.lovelasov.net/follower/vk/13779484/78988979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79052310;"Анна Добротолюбова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/13779484/79052310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79110820;"Елена Вдовыдченко";"30 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/13779484/79110820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79190445;"Александр Бердников";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/13779484/79190445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79205744;"Олег Синибал";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/13779484/79205744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79225148;"Лиза Морозова";;;;https://tm.lovelasov.net/follower/vk/13779484/79225148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79266288;"Денис Голиков";"40 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/13779484/79266288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79322907;"Марія Малятко";"31 год";Украина;Козин;https://tm.lovelasov.net/follower/vk/13779484/79322907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79339334;"Stalker Stalker";;;;https://tm.lovelasov.net/follower/vk/13779484/79339334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79420326;"Максим Ведьмак";"31 год";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/13779484/79420326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79492355;"Анастасия Сиваева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/79492355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79547568;"Руслан Гниденко";;;;https://tm.lovelasov.net/follower/vk/13779484/79547568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79554026;"Катя Рибчинська";;Польша;;https://tm.lovelasov.net/follower/vk/13779484/79554026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79561737;"Алена Смирнова";;;;https://tm.lovelasov.net/follower/vk/13779484/79561737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79578649;"Іван Завадський";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13779484/79578649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79650983;"Anna Knyazeva";;;;https://tm.lovelasov.net/follower/vk/13779484/79650983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79655334;"Виктория Пономарёва";;;;https://tm.lovelasov.net/follower/vk/13779484/79655334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79719690;"Оксана Шкарупа";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/13779484/79719690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79725043;"Міша Лисовский";;;;https://tm.lovelasov.net/follower/vk/13779484/79725043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79791025;"Владислав Городничий";;;;https://tm.lovelasov.net/follower/vk/13779484/79791025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79809315;"Евгений Пасечник";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13779484/79809315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79844560;"Максим Козлов";;Россия;Кимры;https://tm.lovelasov.net/follower/vk/13779484/79844560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79865723;"Вампирша Мию";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/79865723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79887792;"Серега Рудаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/79887792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79891619;"Иван Лаптов";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/13779484/79891619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
