﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;206688965;"Стритрейсер Полтава";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/51033801/206688965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206693913;"Евгений Абросимов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206693913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206701303;"Ника Макарова";;США;"New York City";https://tm.lovelasov.net/follower/vk/51033801/206701303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206706257;"Ваня Кольницький";"26 лет";Украина;Славута;https://tm.lovelasov.net/follower/vk/51033801/206706257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206710206;"Биолигя Математичная";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206710206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206712466;"Anthony Ricci";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/206712466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206712913;"Тарас Кунтій";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51033801/206712913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206716943;"Вика Корнилова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206716943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206718250;"Сергей Исаев";"53 года";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/51033801/206718250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206719699;"Олег Тихоновский";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51033801/206719699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206722588;"Александр Вервульф";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/206722588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206724595;"Максим Кокошин";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51033801/206724595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206726550;"Владимир Конышев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206726550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206727803;"Денис Грабчук";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206727803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206729732;"Петр Вантский";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206729732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206732854;"Аліна Матвієнко";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51033801/206732854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206734121;"Мадина Лапочка";;;;https://tm.lovelasov.net/follower/vk/51033801/206734121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206734207;"Галина Салтыкова";"47 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51033801/206734207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206735244;"Виктор Лось";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206735244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206738984;"Андрей Светличный";"26 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/51033801/206738984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206740376;"Илья Иванов";;;;https://tm.lovelasov.net/follower/vk/51033801/206740376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206745983;"Максим Красавцев";"42 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51033801/206745983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206746587;"Дима Билан";;;;https://tm.lovelasov.net/follower/vk/51033801/206746587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206750249;"Зомбик Вормикс";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/206750249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206751991;"Микола Пазак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51033801/206751991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206752272;"Саша Левчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/206752272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206752696;"Саня Сила";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51033801/206752696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206756813;"Зина Вацн";"115 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206756813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206762756;"Максим Макаренко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51033801/206762756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206766530;"Саня Демин";"41 год";Украина;Винница;https://tm.lovelasov.net/follower/vk/51033801/206766530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206768630;"Аноним Аноним";;;;https://tm.lovelasov.net/follower/vk/51033801/206768630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206779840;"Влад Власенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/206779840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206780157;"Джим Керри";"62 года";США;"New York City";https://tm.lovelasov.net/follower/vk/51033801/206780157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206787289;"Михаил Владимирович";;Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/51033801/206787289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206787319;"The Pro";"27 лет";;;https://tm.lovelasov.net/follower/vk/51033801/206787319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206789067;"Дмитрий Нагаров";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51033801/206789067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206790009;"Monte Carlo";;;;https://tm.lovelasov.net/follower/vk/51033801/206790009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206791245;"Мария Ивановна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/206791245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206791407;"Victoria Victoria";;;;https://tm.lovelasov.net/follower/vk/51033801/206791407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206791707;"Mister Jose";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/51033801/206791707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206797201;"Игорь Игоревичь";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206797201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206797690;"Вормикс Круть";"65 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51033801/206797690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206798126;"Кабанчик Товстющий";;;;https://tm.lovelasov.net/follower/vk/51033801/206798126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206802860;"Равшян Амилошкин";;Украина;Луг;https://tm.lovelasov.net/follower/vk/51033801/206802860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206804358;"Михаил Валерьевич";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51033801/206804358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206806606;"Михаил Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/206806606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206814555;"Daniel Gordon";"29 лет";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/51033801/206814555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206816034;"Василиса Прекрасная";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206816034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206818454;"Вовка Мс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206818454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206818529;"Александр Качесов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51033801/206818529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206824210;"Фрэнк Лэмпорд";"34 года";;;https://tm.lovelasov.net/follower/vk/51033801/206824210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206836210;"Настя Серебрякова";"27 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51033801/206836210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206837416;"Алексей Мармеладов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/206837416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206840141;"Сергей Буйновский";;;;https://tm.lovelasov.net/follower/vk/51033801/206840141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206841474;"Натали Санникова";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51033801/206841474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206850663;"Елена Любимова";;;;https://tm.lovelasov.net/follower/vk/51033801/206850663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206855553;"Дарья Высоцкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206855553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206856074;"Няша Няша";;;;https://tm.lovelasov.net/follower/vk/51033801/206856074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206858386;"Bob Marley";;;;https://tm.lovelasov.net/follower/vk/51033801/206858386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206862828;"Коля Руснак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206862828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206864278;"Андрюха Царь";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206864278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206866106;"Nick Severin";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51033801/206866106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206868252;"Алена Шейко";;;;https://tm.lovelasov.net/follower/vk/51033801/206868252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206871820;"Анна Нигметова";;;;https://tm.lovelasov.net/follower/vk/51033801/206871820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206872654;"Алексей Мерзляков";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/206872654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206877752;"Денис Алексеев";;;;https://tm.lovelasov.net/follower/vk/51033801/206877752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206882472;"David Brown";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/206882472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206887642;"Роман Щирий";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51033801/206887642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206887825;"Александр-Васильевич Петров";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206887825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206888157;"Вова Кузмич";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206888157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206889697;"Олег Романов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/206889697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206900267;"Юрий Переверза";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/51033801/206900267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206905072;"Дмитрий Федорович";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/51033801/206905072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206905780;"Sobuleac Alexandru";"37 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/51033801/206905780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206906998;"Vitalik Novak";;;;https://tm.lovelasov.net/follower/vk/51033801/206906998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206908271;"Роман Іваницький";;Украина;;https://tm.lovelasov.net/follower/vk/51033801/206908271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206910089;"Вася Пупкин";;;;https://tm.lovelasov.net/follower/vk/51033801/206910089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206921775;"Иван Сидоров";"109 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206921775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206925522;"Катя Швец";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206925522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206935540;"Олесь Зиренко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/206935540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206941680;"Булат Сафин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206941680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206943939;"Степан Сомойлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206943939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206952752;"Dj Yarik";"34 года";Беларусь;Сморгонь;https://tm.lovelasov.net/follower/vk/51033801/206952752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206960050;"Акаунт Для-Голосов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51033801/206960050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206961237;"Юра Даниляк";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/51033801/206961237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206961372;"Светлана Александрова";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/51033801/206961372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206962257;"Андерей Клименчук";;;;https://tm.lovelasov.net/follower/vk/51033801/206962257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206962959;"Yura Tkachuk";"30 лет";Украина;Славута;https://tm.lovelasov.net/follower/vk/51033801/206962959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206968688;"Aliya Abdashova";"27 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/51033801/206968688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206971954;"Мария Голосова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206971954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206979392;"Serega Minchenko";;;;https://tm.lovelasov.net/follower/vk/51033801/206979392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206981559;"Серёга Макаренко";;;;https://tm.lovelasov.net/follower/vk/51033801/206981559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206984010;"Серёга Шевченко";"27 лет";;;https://tm.lovelasov.net/follower/vk/51033801/206984010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206985124;"Сергій Ігнатов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51033801/206985124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206986356;"Леха Иванов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206986356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206989147;"Макс Пушенко";"30 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/51033801/206989147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206992774;"Ян Малков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/206992774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206992910;"Андрей Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/51033801/206992910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206995718;"Анжела Малышева";;;;https://tm.lovelasov.net/follower/vk/51033801/206995718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206995742;"Мария Богдасар";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/51033801/206995742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206997072;"Елена Дмитриева";;;;https://tm.lovelasov.net/follower/vk/51033801/206997072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206998096;"Леха Два";;;;https://tm.lovelasov.net/follower/vk/51033801/206998096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207001596;"Григорий Бордюр";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/207001596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207001747;"Ололоша Ололоев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/207001747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207002712;"Maksim Koval";;;;https://tm.lovelasov.net/follower/vk/51033801/207002712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207007849;"Александр Кудашов";"32 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/51033801/207007849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207012411;"Oksana Pervina";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/207012411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207016394;"Сергей Чиркин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/207016394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207022147;"Павел Константинович";;;;https://tm.lovelasov.net/follower/vk/51033801/207022147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207030023;"Сергей Плотников";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/207030023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207030619;"Курт Баваш";"26 лет";Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/51033801/207030619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207035473;"Инна Ввввмухова";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/207035473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207038155;"Сергей Шикин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/207038155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207052647;"Гоша Статкевич";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/207052647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207054290;"Алексей Свиридов";;Беларусь;Калинковичи;https://tm.lovelasov.net/follower/vk/51033801/207054290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207056373;"Jackie Chan";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/207056373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207058567;"Ника Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/207058567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207062997;"Оля Пыткова";;;;https://tm.lovelasov.net/follower/vk/51033801/207062997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207074943;"Ираклий Иванкин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51033801/207074943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207078065;"Андрей Киселев";"27 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/51033801/207078065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207079716;"Петро Джамшут";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/207079716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207080132;"Андрій Степанін";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51033801/207080132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207080521;"Георгий Васильев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/207080521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207082773;"Артём Гончаров";;;;https://tm.lovelasov.net/follower/vk/51033801/207082773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207083451;"Василь Микитюк";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/51033801/207083451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207084425;"Андрей Асташин";"27 лет";Россия;Рузаевка;https://tm.lovelasov.net/follower/vk/51033801/207084425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207084941;"Юля Мірошниченко";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/51033801/207084941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207086085;"Сергей Фролов";"56 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/207086085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207092402;"Дима Миланов";;;;https://tm.lovelasov.net/follower/vk/51033801/207092402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207092746;"Кс Кс";"30 лет";Беларусь;Сморгонь;https://tm.lovelasov.net/follower/vk/51033801/207092746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207094789;"Вадим Никитенко";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/207094789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207095701;"Артем Андреев";"29 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/51033801/207095701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207100211;"Swage Kushnir";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/207100211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207105339;"Олександр Сергийович";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/51033801/207105339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207112012;"Вася Горин";"30 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51033801/207112012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207114806;"Алекс Никитин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/207114806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207115483;"Димон Меркушев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/207115483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207118575;"Владимир Аверин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/207118575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207133587;"Frau Angela";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/207133587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207145408;"Ramss Chemodan";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51033801/207145408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207161868;"Коля Чириков";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/207161868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207167827;"Стим Стим";;;;https://tm.lovelasov.net/follower/vk/51033801/207167827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207168737;"Вася Гнатюк";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/51033801/207168737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207171906;"Вася Бочкарёв";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/51033801/207171906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207174137;"Володя Гришко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51033801/207174137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207185676;"Женечка Зайка";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/51033801/207185676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
