﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;460654062;"Лиля Герасимчук";"39 лет";Мадагаскар;;https://tm.lovelasov.net/follower/vk/11862033/460654062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461260837;"Андрей Лещенков";;Азербайджан;;https://tm.lovelasov.net/follower/vk/11862033/461260837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461501566;"Татьяна Валериевна";;;;https://tm.lovelasov.net/follower/vk/11862033/461501566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461557143;"Максим Шестаков";;;;https://tm.lovelasov.net/follower/vk/11862033/461557143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462145609;"Макс Донецкий";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/462145609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462412345;"Ксения Шевлюгина";"32 года";;;https://tm.lovelasov.net/follower/vk/11862033/462412345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;465675985;"Елена Швец";"50 лет";;;https://tm.lovelasov.net/follower/vk/11862033/465675985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466668843;"Юрий Клоков";;;;https://tm.lovelasov.net/follower/vk/11862033/466668843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466710392;"Ирина Баша";"59 лет";;;https://tm.lovelasov.net/follower/vk/11862033/466710392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466730584;"Marina Marina";"56 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/466730584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466874084;"Егор Андриевский";"36 лет";;;https://tm.lovelasov.net/follower/vk/11862033/466874084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468367066;"Ирина Ермолаева";"63 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/11862033/468367066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469515024;"Сергей Степура";"62 года";;;https://tm.lovelasov.net/follower/vk/11862033/469515024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470193769;"Александр Энгельс";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11862033/470193769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470379967;"Полина Лисицына";"40 лет";;;https://tm.lovelasov.net/follower/vk/11862033/470379967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471026761;"Александра Леснова";;;;https://tm.lovelasov.net/follower/vk/11862033/471026761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471036676;"Анастасия Зубкова";;;;https://tm.lovelasov.net/follower/vk/11862033/471036676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472244455;"Alexander Perekrest";;;;https://tm.lovelasov.net/follower/vk/11862033/472244455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472473966;"Оксана Калиниченко";"54 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/472473966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472763037;"Юлия Экономка";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/472763037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473306542;"Дмитрий Тищенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/473306542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474554160;"Элина Котова";;Россия;;https://tm.lovelasov.net/follower/vk/11862033/474554160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475327047;"Артём Шестаков";"20 лет";;;https://tm.lovelasov.net/follower/vk/11862033/475327047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475351159;"Алексей Романенко";"38 лет";;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/475351159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476318415;"Светлана Меркулова";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/476318415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476700239;"Редакция Родное-Приазовье";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/476700239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477117435;"Aion Tower";"38 лет";Германия;Hamburg;https://tm.lovelasov.net/follower/vk/11862033/477117435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479606254;"Сергей Симанов";"33 года";;;https://tm.lovelasov.net/follower/vk/11862033/479606254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;482638324;"Светлана Паршикова";"56 лет";;;https://tm.lovelasov.net/follower/vk/11862033/482638324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;483556600;"Оля Ханыкова";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/483556600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;485425680;"Анна Шилина";"41 год";;;https://tm.lovelasov.net/follower/vk/11862033/485425680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487777978;"Дарья Войнич";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/487777978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;488000859;"Darya Kladko";;Россия;;https://tm.lovelasov.net/follower/vk/11862033/488000859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;488761960;"Валентина Сукинова";"32 года";;;https://tm.lovelasov.net/follower/vk/11862033/488761960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491351645;"Юлия Бороденко";"39 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/491351645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492323204;"Татьяна Фалеева";"48 лет";;;https://tm.lovelasov.net/follower/vk/11862033/492323204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;493524051;"Татьяна Давыденко";"58 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/493524051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;493667663;"Наталья Федорченко";"42 года";;;https://tm.lovelasov.net/follower/vk/11862033/493667663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;494421998;"Tess-Hana Rush";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/11862033/494421998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;497555877;"Николай Симищенко";"59 лет";;;https://tm.lovelasov.net/follower/vk/11862033/497555877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;497613567;"Роман Алексеевич";"39 лет";;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/497613567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;498114323;"Юля Рожнова-Гаврилова";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/498114323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499799148;"Александр Моряк";"34 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/499799148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500916026;"Михаил Бильченко";;;;https://tm.lovelasov.net/follower/vk/11862033/500916026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502869001;"Наталья Контарева";"111 год";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/502869001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505969127;"Светлана Прокопенко";"57 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/505969127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506999575;"Александр Невский";"45 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/506999575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;509068138;"Ася Бобовская";"20 лет";;;https://tm.lovelasov.net/follower/vk/11862033/509068138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;509898048;"Настюша Терентьева";"19 лет";;;https://tm.lovelasov.net/follower/vk/11862033/509898048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;510608294;"Anna Bab-La";"26 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/510608294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511548663;"Янина Левченко";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/511548663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512924088;"Валентин Ромазанов";"20 лет";;;https://tm.lovelasov.net/follower/vk/11862033/512924088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514029190;"Angelina Kotlyarova";;Россия;;https://tm.lovelasov.net/follower/vk/11862033/514029190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516092887;"Светодар Костан";"29 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/516092887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516865432;"Снежана Дьякова";"32 года";Украина;Безыменное;https://tm.lovelasov.net/follower/vk/11862033/516865432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;517442007;"Мария Даниленко";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/11862033/517442007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;517573613;"Yana Yana";"24 года";;;https://tm.lovelasov.net/follower/vk/11862033/517573613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518548526;"Диана Микулян";"19 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/518548526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518757496;"Елена Тимошенко";"54 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/518757496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;519951431;"Αлена Μаксимова";"30 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/519951431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;522014146;"Виталий Гаврилов";"40 лет";;;https://tm.lovelasov.net/follower/vk/11862033/522014146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523007308;"Нина Маркова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/523007308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523757248;"Εкатерина Οрлова";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/523757248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524873880;"Анна Наумова";"34 года";;;https://tm.lovelasov.net/follower/vk/11862033/524873880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524961797;"Ника Кравченко";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/524961797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;525237809;"Зима Лето";;;;https://tm.lovelasov.net/follower/vk/11862033/525237809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;525621800;"Татьяна Бережная";"39 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/525621800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;526087884;"Максим Федоренко";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/526087884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;526104582;"Владимир Пешков";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/526104582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;526219691;"Татьяна Калинина-Кулиничева";"43 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/526219691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;526568368;"Марина Деревянко";"36 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/526568368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527033165;"Семен Котов";"32 года";;;https://tm.lovelasov.net/follower/vk/11862033/527033165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530582375;"ЛЕВ-МАГАЗИН ЛЕВ";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/530582375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531067060;"Людмила Бойко";"19 лет";;;https://tm.lovelasov.net/follower/vk/11862033/531067060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531404379;"Наталья Лобова-Литвиненко";"50 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/531404379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532584093;"Марина Павленко";"33 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/532584093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535506394;"Мир-Подарков Новоазовск";"18 лет";;;https://tm.lovelasov.net/follower/vk/11862033/535506394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;536045802;"Татьяна Андриевская";"63 года";;;https://tm.lovelasov.net/follower/vk/11862033/536045802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;541463212;"Анжелика Кривенко";"51 год";;;https://tm.lovelasov.net/follower/vk/11862033/541463212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;541781498;"Альбина Немировская";;;;https://tm.lovelasov.net/follower/vk/11862033/541781498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542521318;"Сергей Шубин";"35 лет";;;https://tm.lovelasov.net/follower/vk/11862033/542521318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;543637805;"Кирилл Серпик";"20 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/11862033/543637805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;544558167;"Юлия Снигур";"37 лет";Украина;Торез;https://tm.lovelasov.net/follower/vk/11862033/544558167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;547097325;"Анютка Лайко";"35 лет";;;https://tm.lovelasov.net/follower/vk/11862033/547097325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549758763;"Дмитрий Александрович";"40 лет";;;https://tm.lovelasov.net/follower/vk/11862033/549758763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550232466;"Ирина Хмелевская";"37 лет";;;https://tm.lovelasov.net/follower/vk/11862033/550232466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550710124;"Андрей Песоцкий";;;;https://tm.lovelasov.net/follower/vk/11862033/550710124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550727597;"Кирилл Феофилов";"21 год";;;https://tm.lovelasov.net/follower/vk/11862033/550727597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;550932655;"Светлана Лисечко";"35 лет";;;https://tm.lovelasov.net/follower/vk/11862033/550932655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;551957929;"Дина Третьякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/551957929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;554081768;"Назар Измайлов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/554081768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;554289843;"Александр Вельников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/554289843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;555072498;"Вера Храпова";"36 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/555072498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;555771049;"Роман Жидеев";"43 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/555771049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;556006501;"Svetlana Mazyr";"51 год";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/556006501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;556643608;"Елена Фирсова";"52 года";;;https://tm.lovelasov.net/follower/vk/11862033/556643608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;560496925;"Матвей Середа";"41 год";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/560496925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;560756277;"Алёна Бондарева";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/560756277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;563001599;"Наталия Бороденко";"36 лет";;;https://tm.lovelasov.net/follower/vk/11862033/563001599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;563274037;"Андрюха Храпов";"40 лет";;;https://tm.lovelasov.net/follower/vk/11862033/563274037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564052947;"Доброслава Каштанова";;;;https://tm.lovelasov.net/follower/vk/11862033/564052947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564209876;"Василич Дк";;;;https://tm.lovelasov.net/follower/vk/11862033/564209876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564460060;"Татьяна-Николаевна Кирпа";"19 лет";;;https://tm.lovelasov.net/follower/vk/11862033/564460060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;566000755;"Дарья Ильяшенко";"76 лет";;;https://tm.lovelasov.net/follower/vk/11862033/566000755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;566108947;"Ксения Константинова";"34 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/566108947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;567071734;"Ольга Ященкова";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/567071734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;567409946;"Наталья Кузнецова";"37 лет";;;https://tm.lovelasov.net/follower/vk/11862033/567409946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;567461719;"Татьяна Орехова-Давыденко";"66 лет";;;https://tm.lovelasov.net/follower/vk/11862033/567461719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;568779692;"Лейла Еськова";"52 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/568779692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;569832947;"Домзнак Днр";;Россия;Тельманово;https://tm.lovelasov.net/follower/vk/11862033/569832947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;570858586;"Быттехника Магазин-Сказка";;;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/570858586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;572951523;"Бедюкин Евгений";"48 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/11862033/572951523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574737411;"Сергей Кузема";;;;https://tm.lovelasov.net/follower/vk/11862033/574737411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;576550643;"Артём Форманюк";"19 лет";;;https://tm.lovelasov.net/follower/vk/11862033/576550643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;576759725;"Ringo Ohoshi";;;;https://tm.lovelasov.net/follower/vk/11862033/576759725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;577309585;"Лариса Куликова";"61 год";;;https://tm.lovelasov.net/follower/vk/11862033/577309585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;577811790;"Софья Нестеркова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/577811790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;578518588;"Сергей Кузема";"64 года";;;https://tm.lovelasov.net/follower/vk/11862033/578518588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581439641;"Ася Бобовская";"28 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/581439641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;583059915;"Мария Алексеенко";"33 года";;;https://tm.lovelasov.net/follower/vk/11862033/583059915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587074483;"Татьяна Андриевская";"63 года";;;https://tm.lovelasov.net/follower/vk/11862033/587074483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;589597584;"Ирина Карпова";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/11862033/589597584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;590242370;"Светлана Паршикова";"56 лет";;;https://tm.lovelasov.net/follower/vk/11862033/590242370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;593527917;"Тома Крамаренко";"32 года";;;https://tm.lovelasov.net/follower/vk/11862033/593527917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597094387;"Îvan Shyip";;;;https://tm.lovelasov.net/follower/vk/11862033/597094387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597143018;"Серафима Лядова";;;;https://tm.lovelasov.net/follower/vk/11862033/597143018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597509921;"Мужская Одежда";"18 лет";;;https://tm.lovelasov.net/follower/vk/11862033/597509921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;599687440;"Владимир Полях";"36 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/599687440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603696296;"Наталья Бережная";"49 лет";;;https://tm.lovelasov.net/follower/vk/11862033/603696296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;604815880;"Серёга Шубин";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/604815880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;605186198;"Екатерина Васильева";"35 лет";;;https://tm.lovelasov.net/follower/vk/11862033/605186198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;605877443;"Инна Баикина";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/605877443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609618171;"Рома Кострюков";"27 лет";;;https://tm.lovelasov.net/follower/vk/11862033/609618171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610361057;"Любовь Гаврилова";"57 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/610361057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610667549;"Елена Тортикова";"36 лет";;;https://tm.lovelasov.net/follower/vk/11862033/610667549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;612986810;"Артемий Баранов";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/612986810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614708880;"Olga Kalinina";"18 лет";;;https://tm.lovelasov.net/follower/vk/11862033/614708880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;615310064;"Елена Карусенко";"50 лет";;;https://tm.lovelasov.net/follower/vk/11862033/615310064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617435623;"Анна Смаглюк";"41 год";;;https://tm.lovelasov.net/follower/vk/11862033/617435623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;621997806;"Лиса Рыжая";"34 года";;;https://tm.lovelasov.net/follower/vk/11862033/621997806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;625774395;"Наталия Кузьмина";"34 года";;;https://tm.lovelasov.net/follower/vk/11862033/625774395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;630604322;"Галина Харламова";"59 лет";;;https://tm.lovelasov.net/follower/vk/11862033/630604322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;631232954;"Анна Лазовская";"36 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/11862033/631232954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;632817656;"Shop-Of Various-Goods";"25 лет";;;https://tm.lovelasov.net/follower/vk/11862033/632817656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;641395993;"Lidiya Zhuk";"64 года";;;https://tm.lovelasov.net/follower/vk/11862033/641395993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;642078375;"Иван Ковалев";"36 лет";;;https://tm.lovelasov.net/follower/vk/11862033/642078375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
