﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;296289418;"Олена Пчолкіна";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67440092/296289418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296312290;"Юлия Дорофеева";"38 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/67440092/296312290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296318054;"Татьяна Михайловна";;Россия;Барабинск;https://tm.lovelasov.net/follower/vk/67440092/296318054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296319805;"Αнтонина Μакарова";"31 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/296319805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296333407;"Сергей Викторович";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/67440092/296333407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296337872;"Дмитрий Колесников";;;;https://tm.lovelasov.net/follower/vk/67440092/296337872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296364254;"Min Hi";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/296364254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296370791;"Светланка Работа";"43 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/67440092/296370791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296408565;"Tatyana Veselova";"35 лет";;;https://tm.lovelasov.net/follower/vk/67440092/296408565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296408785;"Ксения Дёмина";;Россия;;https://tm.lovelasov.net/follower/vk/67440092/296408785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296419097;"Александр Тамбовский";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/296419097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296442836;"Оля Пархоменко";;;;https://tm.lovelasov.net/follower/vk/67440092/296442836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296455178;"Виктория Калентьева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/67440092/296455178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296469484;"Татьяна Ткачева";"52 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/296469484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296477758;"Ольга Дуц";"33 года";Россия;Котлас;https://tm.lovelasov.net/follower/vk/67440092/296477758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296489911;"Алёна Абрамова";;;;https://tm.lovelasov.net/follower/vk/67440092/296489911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296492732;"Мария Ведерникова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/67440092/296492732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296494280;"Дмитрий Суриканов";;;;https://tm.lovelasov.net/follower/vk/67440092/296494280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296504021;"Яна Ананьина";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/67440092/296504021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296505024;"Minch Yoda";"123 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/67440092/296505024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296508424;"Алина Ноготкова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/296508424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296510803;"Леля Шабунина";"33 года";Россия;Панино;https://tm.lovelasov.net/follower/vk/67440092/296510803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296515377;"Арина Тимофеева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/296515377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296518881;"Олеся Иванова";"23 года";Россия;Кулебаки;https://tm.lovelasov.net/follower/vk/67440092/296518881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296537857;"Ирина Сусол";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67440092/296537857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296539648;"Жека Лимонтов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/67440092/296539648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296548574;"Фархат Бараков";;;;https://tm.lovelasov.net/follower/vk/67440092/296548574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296549801;"Эрика Кабирова";;;;https://tm.lovelasov.net/follower/vk/67440092/296549801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296557787;"Warface Warface";;Россия;Карачев;https://tm.lovelasov.net/follower/vk/67440092/296557787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296584265;"Кирюха Мещанинов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/67440092/296584265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296588060;"Martina Alamanni";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/296588060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296595726;"Алеся Кондрашина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/296595726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296608246;"Ирина Воронеж";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/296608246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296614743;"Анна Патрушева";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/67440092/296614743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296631559;"Deruge Manager";;Китай;Shanghai;https://tm.lovelasov.net/follower/vk/67440092/296631559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296642416;"Рафик Харитян";;;;https://tm.lovelasov.net/follower/vk/67440092/296642416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296644071;"Алла Гуля";"60 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/296644071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296658452;"Сабина Алиева";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/67440092/296658452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296660540;"Остап Федор";;;;https://tm.lovelasov.net/follower/vk/67440092/296660540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296665021;"Влада Милевская";"28 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/296665021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296677421;"Игорь Зайцев";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/296677421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296683846;"Гузель Киреева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/296683846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296689069;"Дарина Чижева";;;;https://tm.lovelasov.net/follower/vk/67440092/296689069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296690122;"Nadya Lavretskaya";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/296690122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296699489;"Тереза Фатеева";"22 года";Россия;Армавир;https://tm.lovelasov.net/follower/vk/67440092/296699489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296718683;"Айжан Оралова";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/67440092/296718683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296722142;"Лена Антонова";"38 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/67440092/296722142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296725476;"Диана Дингес";;Россия;Городок;https://tm.lovelasov.net/follower/vk/67440092/296725476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296731396;"Юлия Трапезникова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/67440092/296731396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296733265;"Сарсенбай-Хансулу Шегирбаев";"71 год";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/67440092/296733265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296734538;"Don Carleon";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/296734538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296794249;"Дарья Успех";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/67440092/296794249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296828299;"Натка Модная";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/296828299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296843844;"Александр Ивченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/296843844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296852145;"Vse V-Trende";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/296852145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296854323;"Алина Шевчук";;;;https://tm.lovelasov.net/follower/vk/67440092/296854323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296868187;"Наденька Василек";;Россия;;https://tm.lovelasov.net/follower/vk/67440092/296868187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296875246;"Наталья Столповских";;;;https://tm.lovelasov.net/follower/vk/67440092/296875246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296877214;"Наталья Михеева";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/67440092/296877214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296878993;"Наталья Минакова";;;;https://tm.lovelasov.net/follower/vk/67440092/296878993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296884403;"Александр Саморуков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/296884403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296899439;"Olga Olga";;Россия;;https://tm.lovelasov.net/follower/vk/67440092/296899439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296908549;"Олеся Курденко";"36 лет";Россия;Голышманово;https://tm.lovelasov.net/follower/vk/67440092/296908549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296917121;"Елена Родчинко";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/296917121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296934240;"Уфа Лр";;Россия;;https://tm.lovelasov.net/follower/vk/67440092/296934240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296935398;"Виктория Базанова";"35 лет";;;https://tm.lovelasov.net/follower/vk/67440092/296935398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296942299;"Василий Жилин";;;;https://tm.lovelasov.net/follower/vk/67440092/296942299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296951142;"Гузель Курбангалиева";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/67440092/296951142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296951649;"Абай Батырбек";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/296951649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296953300;"Гузель Курбангалиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/296953300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296968835;"Юлия Николаевна";;Россия;;https://tm.lovelasov.net/follower/vk/67440092/296968835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296982707;"Jeremih Finn";"28 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/296982707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296984732;"Ирина Данилова";;Россия;Устюжна;https://tm.lovelasov.net/follower/vk/67440092/296984732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296989517;"Мефисто Люцеферович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/296989517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297006613;"Линева Юличка";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/297006613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297008764;"Ирина Вокуева";;Россия;Нарьян-Мар;https://tm.lovelasov.net/follower/vk/67440092/297008764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297033368;"Альбина Сабирова";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/67440092/297033368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297055179;"Алексей Ковалев";;Украина;Кировск;https://tm.lovelasov.net/follower/vk/67440092/297055179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297068886;"Оксана Галимова";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/67440092/297068886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297073106;"Ирина Орлова";;;;https://tm.lovelasov.net/follower/vk/67440092/297073106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297074643;"Татьяна Черная";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/297074643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297086589;"Анастасия Живу-В-Раюодета-В-Счастье";"39 лет";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/67440092/297086589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297130590;"Cain-Ramirez Velasquez";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/67440092/297130590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297138953;"Dove Cameron";;;;https://tm.lovelasov.net/follower/vk/67440092/297138953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297156431;"Кирилл Раут";"47 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/297156431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297162796;"Ирина Химичева";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/67440092/297162796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297190717;"Света Казакова";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/67440092/297190717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297197305;"Анастасия Кольцова";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/67440092/297197305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297211674;"Озеро Лебединое";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/297211674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297213201;"Сергей Петров";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/297213201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297223528;"Canya Abrow";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/297223528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297252451;"Настя Усманова";"36 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/67440092/297252451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297274644;"Миляуша-Рахмангулова Ахатовна";"38 лет";Россия;Баймак;https://tm.lovelasov.net/follower/vk/67440092/297274644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297279913;"Николай Мирный";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/297279913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297287911;"Мария Арсеньева";"32 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/67440092/297287911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297314040;"Лена Дреска";;;;https://tm.lovelasov.net/follower/vk/67440092/297314040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297323301;"Виктория Волегова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/297323301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297331868;"Оксана Московская";;;;https://tm.lovelasov.net/follower/vk/67440092/297331868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297337021;"Алла Бок";;;;https://tm.lovelasov.net/follower/vk/67440092/297337021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297341871;"Роман Авдеев";"43 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/297341871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297347062;"Ирина Κононова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/67440092/297347062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297358905;"Светлана Борисовна";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/67440092/297358905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297390262;"Devil My-Cry";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/67440092/297390262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297390336;"Сашенька Волкова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/67440092/297390336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297411791;"Дарья Никулина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/297411791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297447033;"Наталия Люшенко";;;;https://tm.lovelasov.net/follower/vk/67440092/297447033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297449968;"Роман Любимов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/297449968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297454987;"Костя Егоров";;Россия;Белоярский;https://tm.lovelasov.net/follower/vk/67440092/297454987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297457514;"Константин Вячеславович";;;;https://tm.lovelasov.net/follower/vk/67440092/297457514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297464030;"Ксения Ермоленко";;;;https://tm.lovelasov.net/follower/vk/67440092/297464030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297467975;"Юлия Викторова";;Россия;Россошь;https://tm.lovelasov.net/follower/vk/67440092/297467975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297473674;"Влада Шаманаева";;Россия;Заринск;https://tm.lovelasov.net/follower/vk/67440092/297473674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297473862;"Владлена Шаманаева";"37 лет";;;https://tm.lovelasov.net/follower/vk/67440092/297473862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297488603;"Татьяна Алексеева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/297488603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297502819;"Александр Куприн";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/67440092/297502819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297503537;"Nadezhda Milyaeva";;;;https://tm.lovelasov.net/follower/vk/67440092/297503537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297505186;"Анна Нескубина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/297505186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297507648;"Elena Sergeevna";;Россия;Ипатово;https://tm.lovelasov.net/follower/vk/67440092/297507648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297508249;"Didar Zhayabaev";"28 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/67440092/297508249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297531519;"Екатерина Соколова";"48 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/67440092/297531519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297555405;"Сергей Фомичёв";"32 года";Россия;Россошь;https://tm.lovelasov.net/follower/vk/67440092/297555405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297555524;"Василий Тютюнников";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/297555524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297557638;"Егор Цветов";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/297557638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297558318;"Лелик Малелин";;;;https://tm.lovelasov.net/follower/vk/67440092/297558318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297564084;"Аллочка Бокарева";;;;https://tm.lovelasov.net/follower/vk/67440092/297564084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297564768;"Алла Бок";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/67440092/297564768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297612459;"Наталья Максимова";;;;https://tm.lovelasov.net/follower/vk/67440092/297612459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297615781;"Татьяна Семенова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/297615781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297658051;"Сергей Чепелев";"23 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/67440092/297658051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297665729;"Алексей Мех";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/297665729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297722609;"Сергей Наумов";"40 лет";Россия;Троица;https://tm.lovelasov.net/follower/vk/67440092/297722609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297726394;"Егор Белый";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/297726394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297739959;"Madina Barysova";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/67440092/297739959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297755587;"Екатерина Титова";"34 года";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/67440092/297755587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297764622;"Иван Самарский";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67440092/297764622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297776787;"Нурбол Жарылкасын";;;;https://tm.lovelasov.net/follower/vk/67440092/297776787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297794377;"Даня Пєров";;;;https://tm.lovelasov.net/follower/vk/67440092/297794377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297796695;"Анюта Радчикова";;Беларусь;Белоозерск;https://tm.lovelasov.net/follower/vk/67440092/297796695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297815836;"Артем Равилов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/297815836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297836812;"Юрий Яковлев";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67440092/297836812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297848650;"Евгения Михайловна";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/67440092/297848650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297885122;"Александра Тагирова";;Россия;Усть-Кут;https://tm.lovelasov.net/follower/vk/67440092/297885122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297901317;"Алина Славина";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/67440092/297901317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297908562;"Ирина Кафа";;Россия;Феодосия;https://tm.lovelasov.net/follower/vk/67440092/297908562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297922886;"Ирина Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67440092/297922886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297924071;"Ц-А Р-Ь";;;;https://tm.lovelasov.net/follower/vk/67440092/297924071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
