﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;266251493;"Светлана Карякина";"25 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/81110881/266251493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266401207;"Саят Керім";;;;https://tm.lovelasov.net/follower/vk/81110881/266401207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266443480;"Коля Шашков";;Россия;Нововоронеж;https://tm.lovelasov.net/follower/vk/81110881/266443480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266484969;"Ден Гудіні";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/81110881/266484969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266523163;"Александра Пупкова";;;;https://tm.lovelasov.net/follower/vk/81110881/266523163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266626042;"Анна Мороз";;;;https://tm.lovelasov.net/follower/vk/81110881/266626042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266661526;"Яночка Левченко";"25 лет";Украина;Светловодск;https://tm.lovelasov.net/follower/vk/81110881/266661526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266675560;"Саша Неважно";;;;https://tm.lovelasov.net/follower/vk/81110881/266675560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266691044;"Айгерим Иманбаева";;;;https://tm.lovelasov.net/follower/vk/81110881/266691044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266783835;"Аяулым Ершатова";;Казахстан;;https://tm.lovelasov.net/follower/vk/81110881/266783835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267054931;"Muti Dobro";;;;https://tm.lovelasov.net/follower/vk/81110881/267054931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267068771;"Илана Кинг";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/267068771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267078231;"Юрий Суриков";;;;https://tm.lovelasov.net/follower/vk/81110881/267078231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267091015;"Катенька Иванова";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/81110881/267091015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267329962;"Сергей Спарнюк";;;;https://tm.lovelasov.net/follower/vk/81110881/267329962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267424977;"Владимир Катков";"65 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/81110881/267424977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267571007;"Артём Смирнов";;;;https://tm.lovelasov.net/follower/vk/81110881/267571007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267603311;"Тимур Ильдаров";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/267603311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267664671;"Бекзат Сейткамитов";"35 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/81110881/267664671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267760419;"Диля Гареева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/267760419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267789537;"Михаил Симонов";"35 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/81110881/267789537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267821711;"Олег Мерчук";;Россия;Ямайкасы;https://tm.lovelasov.net/follower/vk/81110881/267821711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267829181;"Калжан Мухтарова";;;;https://tm.lovelasov.net/follower/vk/81110881/267829181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267978007;"Илюза Гараева";;;;https://tm.lovelasov.net/follower/vk/81110881/267978007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268060814;"Мария Пилипенко";;Россия;Лиски;https://tm.lovelasov.net/follower/vk/81110881/268060814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268170284;"Айша Омарбек";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/81110881/268170284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268210841;"Бекпаша Дурсунов";;;;https://tm.lovelasov.net/follower/vk/81110881/268210841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268217889;"Ruslan Arteev";;;;https://tm.lovelasov.net/follower/vk/81110881/268217889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268315033;"Буянто Шойропов";;;;https://tm.lovelasov.net/follower/vk/81110881/268315033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268342711;"Тимур Миронов";;;;https://tm.lovelasov.net/follower/vk/81110881/268342711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268548902;"Ashim Aday";"30 лет";Казахстан;Туркестан;https://tm.lovelasov.net/follower/vk/81110881/268548902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268734589;"Ірина Денисюк";;Украина;Винница;https://tm.lovelasov.net/follower/vk/81110881/268734589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268933283;"Айкоркем Амангелди";;;;https://tm.lovelasov.net/follower/vk/81110881/268933283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268992227;"Анна Вишневая";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/81110881/268992227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269114076;"Ингуля Горбунова";;;;https://tm.lovelasov.net/follower/vk/81110881/269114076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269156886;"Максимка Лидер";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/269156886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269199918;"Сайёд Хашимов";;;;https://tm.lovelasov.net/follower/vk/81110881/269199918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269225952;"Екатерина Соколова";"23 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/81110881/269225952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269402115;"Леша Орлов";;;;https://tm.lovelasov.net/follower/vk/81110881/269402115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269495835;"Анастас Медикари";"23 года";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/81110881/269495835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269521332;"Саша Белый";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/269521332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269535719;"Анастасия Тарасова";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/81110881/269535719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269633210;"Ахсана Дасаева";;;;https://tm.lovelasov.net/follower/vk/81110881/269633210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269758776;"Иришка Терентьева";"24 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/81110881/269758776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269888238;"Саша Корсуков";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/81110881/269888238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270017072;"Екатерина Тян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/81110881/270017072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270044633;"Амин Алиев";;;;https://tm.lovelasov.net/follower/vk/81110881/270044633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270080417;"Маша Жукова";"30 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/81110881/270080417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270248126;"Евгений Ли";;;;https://tm.lovelasov.net/follower/vk/81110881/270248126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270296491;"Ростік Романюк";;Украина;Свобода;https://tm.lovelasov.net/follower/vk/81110881/270296491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270375812;"Санжик Турсынбек";;;;https://tm.lovelasov.net/follower/vk/81110881/270375812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270567461;"Артем Фомкин";;;;https://tm.lovelasov.net/follower/vk/81110881/270567461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270644709;"Денис Сабуров";"28 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/81110881/270644709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270656621;"Юлия Никитина";;;;https://tm.lovelasov.net/follower/vk/81110881/270656621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270683327;"Александр Орлов";;Россия;;https://tm.lovelasov.net/follower/vk/81110881/270683327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270683596;"Danila Skripnik";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/270683596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270733430;"Томирис Турекулова";"24 года";;;https://tm.lovelasov.net/follower/vk/81110881/270733430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270843649;"Иван Маркелов";"39 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81110881/270843649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270846064;"Алена Красильникова";;;;https://tm.lovelasov.net/follower/vk/81110881/270846064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270898586;"Раджана Данмаа";;Россия;;https://tm.lovelasov.net/follower/vk/81110881/270898586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270908555;"Махаббат Абиева";;;;https://tm.lovelasov.net/follower/vk/81110881/270908555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270911554;"Рамзан Ибраимов";;;;https://tm.lovelasov.net/follower/vk/81110881/270911554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270928954;"Dulat Imanbekov";"32 года";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/81110881/270928954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270946162;"Камила Лоскутова";;;;https://tm.lovelasov.net/follower/vk/81110881/270946162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270971435;"Александра Смелая";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/270971435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271046431;"Арина Малиновая";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/271046431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271116908;"Арина Фимина";;;;https://tm.lovelasov.net/follower/vk/81110881/271116908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271129254;"Карина Богданович";;;;https://tm.lovelasov.net/follower/vk/81110881/271129254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271241675;"Nastya Kuzmina";"30 лет";Украина;Лозовая;https://tm.lovelasov.net/follower/vk/81110881/271241675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271252477;"Raimbek Mendigaliev";;;;https://tm.lovelasov.net/follower/vk/81110881/271252477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271262039;"Алёша Гришунин-I";;;;https://tm.lovelasov.net/follower/vk/81110881/271262039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271305606;"Адель Вернер";;;;https://tm.lovelasov.net/follower/vk/81110881/271305606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271437210;"Эльвира Веденеева";"33 года";Россия;Бавлы;https://tm.lovelasov.net/follower/vk/81110881/271437210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271568021;"Даша Маслова";;;;https://tm.lovelasov.net/follower/vk/81110881/271568021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271568612;"Миша Павел";;;;https://tm.lovelasov.net/follower/vk/81110881/271568612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271572062;"Александр Лемпинен";;;;https://tm.lovelasov.net/follower/vk/81110881/271572062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271720140;"Аня Селенурова";;Россия;;https://tm.lovelasov.net/follower/vk/81110881/271720140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271813055;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/81110881/271813055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271833299;"Denis Dancer";;Украина;;https://tm.lovelasov.net/follower/vk/81110881/271833299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271869919;"Нурбек Марат";;;;https://tm.lovelasov.net/follower/vk/81110881/271869919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271907329;"Ali Orinbasar";"37 лет";Грузия;"Чиатура ";https://tm.lovelasov.net/follower/vk/81110881/271907329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271937944;"Nargiza Li";;;;https://tm.lovelasov.net/follower/vk/81110881/271937944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271938662;"Аслан Бердыханов";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/81110881/271938662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271941878;"Мариям Булатова";;;;https://tm.lovelasov.net/follower/vk/81110881/271941878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271999364;"Артем Раскидной";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/271999364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272175132;"Юрий Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/272175132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272198792;"Айдана Айжан";;;;https://tm.lovelasov.net/follower/vk/81110881/272198792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272395633;"Саша Кузнецов";"27 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/81110881/272395633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272608069;"Ilya Nikolsky";;;;https://tm.lovelasov.net/follower/vk/81110881/272608069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272706026;"Инна Полодюк";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/81110881/272706026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272780263;"Виктория Фоминцева";"30 лет";Россия;Ишим;https://tm.lovelasov.net/follower/vk/81110881/272780263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272925947;"Катя Гринь";;;;https://tm.lovelasov.net/follower/vk/81110881/272925947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273139250;"Мачо-Зато Холостой";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/273139250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273242388;"Диана Малинова";;;;https://tm.lovelasov.net/follower/vk/81110881/273242388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273263130;"Дана Жуманова";;;;https://tm.lovelasov.net/follower/vk/81110881/273263130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273366560;"Шамиль Янбулатов";;;;https://tm.lovelasov.net/follower/vk/81110881/273366560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273483193;"Гулнур Нуралина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/273483193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273497728;"Вова Мироненко";;;;https://tm.lovelasov.net/follower/vk/81110881/273497728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273559007;"Василий Иванов";;;;https://tm.lovelasov.net/follower/vk/81110881/273559007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273607029;"Pavel Kotov";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/273607029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273626107;"Jorge Blanco-Guereña";"33 года";Аргентина;"Buenos Aires";https://tm.lovelasov.net/follower/vk/81110881/273626107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273633616;"Serik Bolatbaev";;;;https://tm.lovelasov.net/follower/vk/81110881/273633616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273645105;"Гульмира Альжанова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/81110881/273645105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273650550;"Юра Гевич";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/81110881/273650550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273735876;"Ruslan Tynybekov";;Казахстан;Октябрьский;https://tm.lovelasov.net/follower/vk/81110881/273735876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273894863;"Алишер Асылханов";;;;https://tm.lovelasov.net/follower/vk/81110881/273894863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273896287;"Кристина Неволина";;;;https://tm.lovelasov.net/follower/vk/81110881/273896287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273933311;"Гулзада Ризаева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/273933311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273970018;"Oksana Dneprovskaja";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/81110881/273970018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274070666;"Николай Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81110881/274070666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274185431;"Оксана Усова";;;;https://tm.lovelasov.net/follower/vk/81110881/274185431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274238096;"Виктория Бирюкова";;;;https://tm.lovelasov.net/follower/vk/81110881/274238096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274256373;"Мерей Артельбай";;;;https://tm.lovelasov.net/follower/vk/81110881/274256373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274277808;"Abish Kalmuratov";;;;https://tm.lovelasov.net/follower/vk/81110881/274277808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274289750;"Артем Якименко";"28 лет";Россия;Сибай;https://tm.lovelasov.net/follower/vk/81110881/274289750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274322194;"Илья Семенов";;;;https://tm.lovelasov.net/follower/vk/81110881/274322194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274336551;"Катерина Киселева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/274336551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274392900;"Гена Чичулин";;;;https://tm.lovelasov.net/follower/vk/81110881/274392900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274455378;"Slava Fomenko";"23 года";Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/81110881/274455378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274493828;"Лиза Дорохова";;;;https://tm.lovelasov.net/follower/vk/81110881/274493828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274555183;"Эля Иванова";;;;https://tm.lovelasov.net/follower/vk/81110881/274555183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274572999;"Сергей Васильев";;;;https://tm.lovelasov.net/follower/vk/81110881/274572999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274594420;"Медина Сербиева";;;;https://tm.lovelasov.net/follower/vk/81110881/274594420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274639450;"Тимур Сабиев";;;;https://tm.lovelasov.net/follower/vk/81110881/274639450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274657921;"Дмитрий Антонов";;;;https://tm.lovelasov.net/follower/vk/81110881/274657921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274809302;"Али Саханов";;;;https://tm.lovelasov.net/follower/vk/81110881/274809302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274834259;"Виктор Русак";;;;https://tm.lovelasov.net/follower/vk/81110881/274834259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274937187;"Нысан Басаров";;;;https://tm.lovelasov.net/follower/vk/81110881/274937187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275190162;"Татьяна Григорова";;;;https://tm.lovelasov.net/follower/vk/81110881/275190162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275192557;"Евгения Тополева";;;;https://tm.lovelasov.net/follower/vk/81110881/275192557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275219329;"Артур Могилевский";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/81110881/275219329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275251539;"Нурасыл Сериков";;;;https://tm.lovelasov.net/follower/vk/81110881/275251539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275290248;"Ева Орлова";;;;https://tm.lovelasov.net/follower/vk/81110881/275290248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275442643;"София Парфенова";;;;https://tm.lovelasov.net/follower/vk/81110881/275442643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275463959;"Нина Виленская";;;;https://tm.lovelasov.net/follower/vk/81110881/275463959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275532436;"Саманта Бабынцева";;;;https://tm.lovelasov.net/follower/vk/81110881/275532436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275536704;"Елена Волкова";;;;https://tm.lovelasov.net/follower/vk/81110881/275536704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275723771;"Нурканат Мизимбаев";;;;https://tm.lovelasov.net/follower/vk/81110881/275723771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275726475;"Сергей Корж";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/81110881/275726475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275731459;"Roma Herasumiv";;;;https://tm.lovelasov.net/follower/vk/81110881/275731459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275837553;"Карінка Кириллова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81110881/275837553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275862894;"Серега Генчиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/275862894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275911074;"Zhaksilik Torekul";;;;https://tm.lovelasov.net/follower/vk/81110881/275911074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275919075;"Алик Аминов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/275919075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275960645;"Erlan Isaev";"27 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/81110881/275960645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276063634;"Ваша Мамаша";;;;https://tm.lovelasov.net/follower/vk/81110881/276063634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276064112;"Аружан Пак";;;;https://tm.lovelasov.net/follower/vk/81110881/276064112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276067072;"Анна Шестакова";;;;https://tm.lovelasov.net/follower/vk/81110881/276067072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276093449;"Екатерина Андрощук";"24 года";Украина;Обухов;https://tm.lovelasov.net/follower/vk/81110881/276093449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276102714;"Нурсултан Курмангазин";"25 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/81110881/276102714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276265079;"Мария Журавлёва";;;;https://tm.lovelasov.net/follower/vk/81110881/276265079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
