﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;235485907;"Людмила Антонова";;;;https://tm.lovelasov.net/follower/vk/261809/235485907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235492273;"Андрей Ширшов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/235492273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235496915;"Маргарита Зинькевич";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/261809/235496915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235499285;"Наташа Князева";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/261809/235499285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235504611;"Милана Мамедова";;;;https://tm.lovelasov.net/follower/vk/261809/235504611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235516272;"Тимофей Пшенов";;;;https://tm.lovelasov.net/follower/vk/261809/235516272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235516369;"Антон Гаражев";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/261809/235516369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235525638;"Артур Жуков";;;;https://tm.lovelasov.net/follower/vk/261809/235525638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235567052;"Дима Иванов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/235567052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235568859;"Андрей Украинец";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/261809/235568859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235620438;"Алёна Секацкая";;Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/261809/235620438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235623580;"Вероника Бодрягина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/235623580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235635152;"Πавел Αндреев";;;;https://tm.lovelasov.net/follower/vk/261809/235635152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235651864;"Fas Fasd";;;;https://tm.lovelasov.net/follower/vk/261809/235651864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235657551;"Маша Воронина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/235657551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235663258;"Юрий Солодилов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/261809/235663258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235667436;"پ پ";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/261809/235667436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235693130;"Djonny Maslov";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/235693130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235694937;"Анюта Падалка";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/261809/235694937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235701344;"Екатерина Владимировна";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/261809/235701344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235707619;"Ира Новикова";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/261809/235707619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235714304;"Олька Хельнова";"29 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/261809/235714304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235721224;"Володя Агабекян";;;;https://tm.lovelasov.net/follower/vk/261809/235721224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235728121;"Никита Дикий";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/235728121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235733248;"Юлия Краш";;;;https://tm.lovelasov.net/follower/vk/261809/235733248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235825918;"Максим Богомолов";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/261809/235825918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235845628;"Светлана Зайцева";;;;https://tm.lovelasov.net/follower/vk/261809/235845628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235883610;"Виктор Морковкин";;;;https://tm.lovelasov.net/follower/vk/261809/235883610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235894441;"Серёжа Старновский";;;;https://tm.lovelasov.net/follower/vk/261809/235894441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235901578;"Микося Сафаров";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/235901578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235912180;"Roman Bondarenko";;;;https://tm.lovelasov.net/follower/vk/261809/235912180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235914553;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/261809/235914553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235920600;"Танюшка Сергеева";"35 лет";;;https://tm.lovelasov.net/follower/vk/261809/235920600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235938416;"Дарья Белова";;;;https://tm.lovelasov.net/follower/vk/261809/235938416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235948449;"Аделина Жиеналина";;Россия;Орск;https://tm.lovelasov.net/follower/vk/261809/235948449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235948546;"Рита Лис";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/261809/235948546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235963160;"Ольга Иванова";;;;https://tm.lovelasov.net/follower/vk/261809/235963160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235975423;"Валерия Бойко";"26 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/261809/235975423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235987062;"Вероника Абрамова";;;;https://tm.lovelasov.net/follower/vk/261809/235987062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235995677;"Вадим Кримко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/235995677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236004511;"Tatyana Klimova";"44 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/261809/236004511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236005384;"Аня Холод";"27 лет";;;https://tm.lovelasov.net/follower/vk/261809/236005384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236009516;"Trip Traveller";;;;https://tm.lovelasov.net/follower/vk/261809/236009516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236013162;"Олег Веревкин";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/261809/236013162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236025296;"Джек Воробей";;Украина;Киев;https://tm.lovelasov.net/follower/vk/261809/236025296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236031009;"Рюрик Булыкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/236031009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236058574;"Татьяна Жданова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/236058574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236068613;"Михаил Новик";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/261809/236068613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236072491;"Masha Sovrasova";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/261809/236072491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236076092;"Андрей Кукушкин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/261809/236076092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236079435;"Колясик Кривцун";;Россия;Тарко-Сале;https://tm.lovelasov.net/follower/vk/261809/236079435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236087571;"Катерина Тирова";"29 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/261809/236087571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236112492;"Сергей Белозеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/236112492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236112780;"Алексей Громов";;;;https://tm.lovelasov.net/follower/vk/261809/236112780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236122269;"Andrey Anderson";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/261809/236122269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236125519;"Алина Разина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/236125519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236126754;"Юлия Дорошенко";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/261809/236126754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236149776;"Данил Κузнецов";;;;https://tm.lovelasov.net/follower/vk/261809/236149776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236150626;"Саша Шелехов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/261809/236150626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236166163;"Руслан Железняков";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/236166163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236172098;"Иван Гордеев";;;;https://tm.lovelasov.net/follower/vk/261809/236172098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236172860;"Андрей Патопов";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/261809/236172860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236178317;"Maximum Retail";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/261809/236178317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236209541;"Элита Лианова";;;;https://tm.lovelasov.net/follower/vk/261809/236209541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236211949;"Эрик Алекян";;;;https://tm.lovelasov.net/follower/vk/261809/236211949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236218785;"Мария Синицына";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/236218785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236219769;"Old School";;;;https://tm.lovelasov.net/follower/vk/261809/236219769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236222828;"Александр Карпов";;;;https://tm.lovelasov.net/follower/vk/261809/236222828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236233951;"Лусик Саргсян";"24 года";Россия;Кострома;https://tm.lovelasov.net/follower/vk/261809/236233951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236234592;"Иван Соловьёв";;;;https://tm.lovelasov.net/follower/vk/261809/236234592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236242820;"Храп---Офециальная Страница";;;;https://tm.lovelasov.net/follower/vk/261809/236242820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236244996;"Иван Туркавец";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/261809/236244996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236246317;"Андрей Карпов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/236246317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236251538;"Максим Мельник";;Украина;Александровка;https://tm.lovelasov.net/follower/vk/261809/236251538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236259067;"Заур Алиев";;;;https://tm.lovelasov.net/follower/vk/261809/236259067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236304647;"Зарина Коваленко";;;;https://tm.lovelasov.net/follower/vk/261809/236304647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236306074;"Кристина Диктерёва";;;;https://tm.lovelasov.net/follower/vk/261809/236306074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236306493;"Ruslan Bulls";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/236306493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236309617;"Dasha Volkova";;;;https://tm.lovelasov.net/follower/vk/261809/236309617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236324367;"Юрий Белоус";;;;https://tm.lovelasov.net/follower/vk/261809/236324367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236352210;"Юра Ревенко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/236352210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236374554;"Baurjan Bilal";;Казахстан;Есик;https://tm.lovelasov.net/follower/vk/261809/236374554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236376444;"Толик Ростовский";;;;https://tm.lovelasov.net/follower/vk/261809/236376444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236398357;"Элина Карякина";;;;https://tm.lovelasov.net/follower/vk/261809/236398357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236435986;"Black Star";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/261809/236435986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236456834;"Четкое-Поколение Под-Рифмы-Кайфа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/236456834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236464685;"Дмитрий Архангелов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/236464685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236470342;"Алексей Волошин";;;;https://tm.lovelasov.net/follower/vk/261809/236470342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236475751;"Медведь Полярный";;;;https://tm.lovelasov.net/follower/vk/261809/236475751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236507257;"Стеша Смирнова";;;;https://tm.lovelasov.net/follower/vk/261809/236507257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236513130;"Devercoredjz Orcbite";;Австралия;Sydney;https://tm.lovelasov.net/follower/vk/261809/236513130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236514057;"Александр Драконоборец";;Украина;Львов;https://tm.lovelasov.net/follower/vk/261809/236514057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236552220;"Твоя Девочка";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/261809/236552220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236571173;"Екатерина Дворникова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/261809/236571173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236573749;"Кирилл Лоик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/261809/236573749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236576171;"Микола Збілки";;;;https://tm.lovelasov.net/follower/vk/261809/236576171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236586130;"Макс Сивак";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/261809/236586130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236586870;"Гаг Гугл";;;;https://tm.lovelasov.net/follower/vk/261809/236586870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236587962;"Стас Миронов";;;;https://tm.lovelasov.net/follower/vk/261809/236587962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236601743;"Красная Зона";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/236601743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236618461;"Вадим Иванов";;;;https://tm.lovelasov.net/follower/vk/261809/236618461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236632601;"Вова Лесенчук";"34 года";;;https://tm.lovelasov.net/follower/vk/261809/236632601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236635565;"Юрий Андреев";;;;https://tm.lovelasov.net/follower/vk/261809/236635565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236652148;"Настя Котя";;;;https://tm.lovelasov.net/follower/vk/261809/236652148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236653357;"Руслан Иванов";;;;https://tm.lovelasov.net/follower/vk/261809/236653357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236659937;"Давид Александров";;;;https://tm.lovelasov.net/follower/vk/261809/236659937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236679726;"Stas Pozhar";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/261809/236679726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236712319;"Ольга Дорофеева";;;;https://tm.lovelasov.net/follower/vk/261809/236712319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236713564;"Евгения Ковалёва";;;;https://tm.lovelasov.net/follower/vk/261809/236713564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236716913;"Владимир Хугаев";"28 лет";;;https://tm.lovelasov.net/follower/vk/261809/236716913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236726544;"Дмитрий Орлов";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/261809/236726544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236732354;"Олег Олегович";;;;https://tm.lovelasov.net/follower/vk/261809/236732354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236736669;"Таня Шеремета";;;;https://tm.lovelasov.net/follower/vk/261809/236736669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236737689;"Дмитрий Рогозин";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/261809/236737689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236744567;"Рома Малафеев";;;;https://tm.lovelasov.net/follower/vk/261809/236744567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236783167;"The Killer";"26 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/261809/236783167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236789524;"Айнагуль Утегалиева";;;;https://tm.lovelasov.net/follower/vk/261809/236789524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236828563;"Tomas Murray";;;;https://tm.lovelasov.net/follower/vk/261809/236828563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236859388;"Gromoff Denis";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/236859388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236871123;"Андрей Цыганенко";;;;https://tm.lovelasov.net/follower/vk/261809/236871123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236891577;"Денис Петров";"25 лет";;;https://tm.lovelasov.net/follower/vk/261809/236891577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236932077;"Кирилл Котик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/261809/236932077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236978442;"Мира Танауова";;;;https://tm.lovelasov.net/follower/vk/261809/236978442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236985613;"Карінуся Стецюк";;;;https://tm.lovelasov.net/follower/vk/261809/236985613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236993736;"Оля Ниязова";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/261809/236993736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236998880;"Марьяна Дубинина";;;;https://tm.lovelasov.net/follower/vk/261809/236998880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236998934;"Дмитрий Цель";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/261809/236998934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237012994;"Катя Маркова";;;;https://tm.lovelasov.net/follower/vk/261809/237012994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237045711;"Богдан Олейник";;;;https://tm.lovelasov.net/follower/vk/261809/237045711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237049456;"Таня Клямчук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/261809/237049456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237065349;"Nothing Interesting";;;;https://tm.lovelasov.net/follower/vk/261809/237065349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237068871;"Дарина Мильковская";;;;https://tm.lovelasov.net/follower/vk/261809/237068871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237091741;"Very Good";;;;https://tm.lovelasov.net/follower/vk/261809/237091741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237094455;"Εвгения Γерасимова";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/261809/237094455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237096963;"Женя Κапустина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/237096963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237123995;"Мирослав Зорин";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/237123995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237184054;"Настя Лунская";"25 лет";;;https://tm.lovelasov.net/follower/vk/261809/237184054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237252679;"Анжелика Каштанова";;;;https://tm.lovelasov.net/follower/vk/261809/237252679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237268448;"Милена Бревская";"31 год";Германия;Hamburg;https://tm.lovelasov.net/follower/vk/261809/237268448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237292202;"Лёха Долгодворов";;;;https://tm.lovelasov.net/follower/vk/261809/237292202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237296338;"Александра Бабкова";;Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/261809/237296338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237346725;"Катя Перель";"31 год";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/261809/237346725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237360763;"Анастасия Александровна";"42 года";;;https://tm.lovelasov.net/follower/vk/261809/237360763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237366737;"Юлія Слободян";;Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/261809/237366737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237372201;"Сергей Никитин";"37 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/261809/237372201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237373738;"Serik Sarsenov";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/261809/237373738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237380134;"Елена Новикова";"63 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/261809/237380134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237380732;"Miguel Fernando";;;;https://tm.lovelasov.net/follower/vk/261809/237380732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237383386;"Максим Рашпільович";;;;https://tm.lovelasov.net/follower/vk/261809/237383386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237385672;"Farzona Salimova";;;;https://tm.lovelasov.net/follower/vk/261809/237385672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237414799;"Султан Сатбаев";;;;https://tm.lovelasov.net/follower/vk/261809/237414799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237426669;"Igor Fedotov";;Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/261809/237426669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
