﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;246254591;"Elena Gavrilova";;Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/54162409/246254591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246257199;"Ирина Иванова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/246257199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246305781;"Валерия Олеговна";;;;https://tm.lovelasov.net/follower/vk/54162409/246305781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246319483;"Татьяна Коломеец";;;;https://tm.lovelasov.net/follower/vk/54162409/246319483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246319519;"Света Онигена";;;;https://tm.lovelasov.net/follower/vk/54162409/246319519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246320129;"Екатерина Шутова";;;;https://tm.lovelasov.net/follower/vk/54162409/246320129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246320444;"Аня Чуракова";;;;https://tm.lovelasov.net/follower/vk/54162409/246320444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246323071;"Дима Мельниченко";;;;https://tm.lovelasov.net/follower/vk/54162409/246323071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246323432;"Майя Кулиш";;;;https://tm.lovelasov.net/follower/vk/54162409/246323432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246324049;"Любовь Воронцова";;;;https://tm.lovelasov.net/follower/vk/54162409/246324049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246324474;"Кира Котова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/246324474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246324969;"Галина Нестерова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/246324969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246325416;"Александра Поварова";;;;https://tm.lovelasov.net/follower/vk/54162409/246325416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246369861;"Наталья Елькина";;;;https://tm.lovelasov.net/follower/vk/54162409/246369861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246379571;"Анна Русалева";;;;https://tm.lovelasov.net/follower/vk/54162409/246379571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246379992;"Вася Васин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/246379992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246393330;"Макс Тарасов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/246393330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246411607;"Анна Малко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/246411607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246417627;"Костя Килас";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/246417627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246425860;"Руслана Игоревна";;;;https://tm.lovelasov.net/follower/vk/54162409/246425860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246447370;"Мила Скетчер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/246447370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246450132;"Лера Несквик";;;;https://tm.lovelasov.net/follower/vk/54162409/246450132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246450194;"Rio Tin";"44 года";Германия;Berlin;https://tm.lovelasov.net/follower/vk/54162409/246450194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246455705;"Иван Сидоров";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/246455705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246463259;"Михаил Бурлак";;;;https://tm.lovelasov.net/follower/vk/54162409/246463259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246491857;"Аня Мойс";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54162409/246491857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246504633;"Ирина Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/246504633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246561469;"Раиса Кравченко";;;;https://tm.lovelasov.net/follower/vk/54162409/246561469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246561890;"Алена Васильева";;;;https://tm.lovelasov.net/follower/vk/54162409/246561890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246563017;"Пелагея Мищук";;;;https://tm.lovelasov.net/follower/vk/54162409/246563017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246602283;"Алиса Закирова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/246602283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246619657;"Karina Orlova";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/246619657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246643736;"Alexandru Ivan";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/246643736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246655134;"Наташа Жебко";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/246655134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246666545;"Марк Кириченко";;;;https://tm.lovelasov.net/follower/vk/54162409/246666545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246675458;"Максим Сарактов";;;;https://tm.lovelasov.net/follower/vk/54162409/246675458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246688600;"Инга Орлова";;;;https://tm.lovelasov.net/follower/vk/54162409/246688600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246689845;"Жанна Ковалёва";;;;https://tm.lovelasov.net/follower/vk/54162409/246689845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246690283;"Ева Громова";;;;https://tm.lovelasov.net/follower/vk/54162409/246690283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246691863;"Кира Ларина";;;;https://tm.lovelasov.net/follower/vk/54162409/246691863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246694070;"Лена Васильева";;;;https://tm.lovelasov.net/follower/vk/54162409/246694070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246694519;"Милена Кочеткова";;;;https://tm.lovelasov.net/follower/vk/54162409/246694519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246730234;"Лира Ара";;;;https://tm.lovelasov.net/follower/vk/54162409/246730234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246735768;"Тома Великая";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/246735768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246761085;"Валя Ильина";;;;https://tm.lovelasov.net/follower/vk/54162409/246761085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246765674;"Света Алексеева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/246765674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246773468;"Мария Болевар";;;;https://tm.lovelasov.net/follower/vk/54162409/246773468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246779925;"Илона Светикова";;;;https://tm.lovelasov.net/follower/vk/54162409/246779925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246782498;"Надежда Круглова";;;;https://tm.lovelasov.net/follower/vk/54162409/246782498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246783617;"Рита Саганова";;;;https://tm.lovelasov.net/follower/vk/54162409/246783617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246786166;"Валя Хмелевская";;;;https://tm.lovelasov.net/follower/vk/54162409/246786166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246788155;"Ольга Алиева";;;;https://tm.lovelasov.net/follower/vk/54162409/246788155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246789945;"Анна Кузьмина";;;;https://tm.lovelasov.net/follower/vk/54162409/246789945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246790367;"Света Ветрова";;;;https://tm.lovelasov.net/follower/vk/54162409/246790367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246791353;"Meri Samvelyan";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/246791353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246791593;"Екатерина Лебедева";;;;https://tm.lovelasov.net/follower/vk/54162409/246791593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246791713;"Амина Кирдан";;;;https://tm.lovelasov.net/follower/vk/54162409/246791713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246794023;"Andreika Magikow";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/246794023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246797787;"Ксюха Кисигач";;;;https://tm.lovelasov.net/follower/vk/54162409/246797787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246829369;"Альбина Левина";;;;https://tm.lovelasov.net/follower/vk/54162409/246829369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246853749;"Димон Иванов";"33 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/54162409/246853749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246857487;"Мария Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/246857487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246878328;"Лена Лукашевич";;;;https://tm.lovelasov.net/follower/vk/54162409/246878328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246882816;"Юлия Смирнова";;;;https://tm.lovelasov.net/follower/vk/54162409/246882816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246884804;"Оля Орлова";;;;https://tm.lovelasov.net/follower/vk/54162409/246884804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246889144;"Аня Острова";;;;https://tm.lovelasov.net/follower/vk/54162409/246889144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246895571;"Оксана Степанчук";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54162409/246895571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246933300;"Лідія Марченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/246933300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246937865;"Генадий Васильев";;;;https://tm.lovelasov.net/follower/vk/54162409/246937865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246965610;"Алиночка Пителина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/246965610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246990944;"Сергей Онищенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54162409/246990944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247016185;"Вячеслав Макелов";"49 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/54162409/247016185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247035630;"Екатерина Стайловская";;;;https://tm.lovelasov.net/follower/vk/54162409/247035630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247038946;"Саша Белый";;;;https://tm.lovelasov.net/follower/vk/54162409/247038946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247054908;"Виктор Зотов";;;;https://tm.lovelasov.net/follower/vk/54162409/247054908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247076748;"Милана Синицкая";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/247076748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247089124;"Дима Оспишев";;;;https://tm.lovelasov.net/follower/vk/54162409/247089124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247089448;"Владимир Пащенко";;;;https://tm.lovelasov.net/follower/vk/54162409/247089448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247089873;"Гена Михайленко";;;;https://tm.lovelasov.net/follower/vk/54162409/247089873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247121912;"Elena Verigina";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/247121912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247130068;"Ева Алексеева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/247130068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247131554;"Ангелина Вишневская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/247131554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247177778;"Ирина Науменко";;;;https://tm.lovelasov.net/follower/vk/54162409/247177778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247218975;"Сашка Лёгкий";;;;https://tm.lovelasov.net/follower/vk/54162409/247218975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247219221;"Александр Валерьевич";;;;https://tm.lovelasov.net/follower/vk/54162409/247219221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247219493;"Илья Неруш";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/247219493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247219533;"Irina Tishkova";;;;https://tm.lovelasov.net/follower/vk/54162409/247219533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247219963;"Марина Степанова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/247219963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247232683;"Сергей Чемолосов";"45 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54162409/247232683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247270835;"Марина Котова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/247270835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247297387;"Виктория Сазонова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/247297387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247306956;"Валерий Крайнов";;;;https://tm.lovelasov.net/follower/vk/54162409/247306956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247329690;"Олечка Евсикова";;;;https://tm.lovelasov.net/follower/vk/54162409/247329690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247334495;"Андрей Борисов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/247334495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247335655;"Наталья Бертиева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/247335655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247337270;"Вика Терещенко";;;;https://tm.lovelasov.net/follower/vk/54162409/247337270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247346722;"Tolya Radaev";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/247346722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247346850;"Dmitry Neustroev";;;;https://tm.lovelasov.net/follower/vk/54162409/247346850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247346944;"артем смирнов";;;;https://tm.lovelasov.net/follower/vk/54162409/247346944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247347166;"Anastasya Molchanova";;;;https://tm.lovelasov.net/follower/vk/54162409/247347166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247347200;"Angela Veshikova";;;;https://tm.lovelasov.net/follower/vk/54162409/247347200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247353213;"Елена Коврова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/247353213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247361574;"Anastasija Idrisova";;;;https://tm.lovelasov.net/follower/vk/54162409/247361574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247369416;"Степан Степанов";"37 лет";;;https://tm.lovelasov.net/follower/vk/54162409/247369416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247378692;"Клим Сидоров";;;;https://tm.lovelasov.net/follower/vk/54162409/247378692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247428392;"Имя Фамилия";;;;https://tm.lovelasov.net/follower/vk/54162409/247428392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247428572;"Антон Карпенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/247428572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247430841;"Вика Миноева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/247430841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247457389;"Гриша Тарасов";;;;https://tm.lovelasov.net/follower/vk/54162409/247457389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247462733;"Рома Пунько";;;;https://tm.lovelasov.net/follower/vk/54162409/247462733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247469660;"Vasil Petrus";;;;https://tm.lovelasov.net/follower/vk/54162409/247469660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247469719;"Sabina Gulieva";;;;https://tm.lovelasov.net/follower/vk/54162409/247469719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247470111;"Aleksandr Russu";;;;https://tm.lovelasov.net/follower/vk/54162409/247470111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247470179;"Galya Martinova";;;;https://tm.lovelasov.net/follower/vk/54162409/247470179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247534191;"Жэка Семёнов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/247534191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247556381;"Наталя Болейн";;;;https://tm.lovelasov.net/follower/vk/54162409/247556381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247558929;"Викуся Орлова";;;;https://tm.lovelasov.net/follower/vk/54162409/247558929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247561986;"Марина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/247561986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247577281;"Маргарита Долматова";;;;https://tm.lovelasov.net/follower/vk/54162409/247577281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247580020;"Наташа Акимова";;;;https://tm.lovelasov.net/follower/vk/54162409/247580020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247608218;"Денис Кортнев";;;;https://tm.lovelasov.net/follower/vk/54162409/247608218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247620280;"Михаил Тимофеев";;;;https://tm.lovelasov.net/follower/vk/54162409/247620280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247623104;"Михаил Жуков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/247623104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247694293;"Маргарита Левина";;;;https://tm.lovelasov.net/follower/vk/54162409/247694293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247696470;"Snezhana Makeeva";;;;https://tm.lovelasov.net/follower/vk/54162409/247696470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247698001;"Лера Шилько";;;;https://tm.lovelasov.net/follower/vk/54162409/247698001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247703199;"Инга Васильковская";;;;https://tm.lovelasov.net/follower/vk/54162409/247703199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247712734;"Анна Іванова";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/54162409/247712734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247714730;"Катя Шевченко";;;;https://tm.lovelasov.net/follower/vk/54162409/247714730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247715047;"Света Иваненко";;;;https://tm.lovelasov.net/follower/vk/54162409/247715047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247715185;"Катя Мельниченко";;;;https://tm.lovelasov.net/follower/vk/54162409/247715185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247719687;"Карина Котова";;;;https://tm.lovelasov.net/follower/vk/54162409/247719687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247749773;"Fatima Fatima";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/247749773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247754763;"Полина Шабур";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/247754763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247775793;"Дима Ильин";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54162409/247775793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247777770;"Яна Дуброва";;;;https://tm.lovelasov.net/follower/vk/54162409/247777770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247842286;"Viktor Mihaylov";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/247842286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247842565;"Янулька Штейн";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/247842565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247842692;"Анна Романская";;;;https://tm.lovelasov.net/follower/vk/54162409/247842692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247865452;"Нико Резан";;;;https://tm.lovelasov.net/follower/vk/54162409/247865452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247910396;"Яна Любимова";;;;https://tm.lovelasov.net/follower/vk/54162409/247910396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247916057;"Анастасия Тихонова";;;;https://tm.lovelasov.net/follower/vk/54162409/247916057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247938607;"Нина Бумбочка";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/247938607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247943275;"Андрей Талкунов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/247943275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247969149;"Аврора Нимченко";;;;https://tm.lovelasov.net/follower/vk/54162409/247969149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247975348;"Yulia Fathieva";;;;https://tm.lovelasov.net/follower/vk/54162409/247975348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247990778;"Кира Егорова";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54162409/247990778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248038778;"Олег Оммиков";;;;https://tm.lovelasov.net/follower/vk/54162409/248038778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248068487;"Виктория Милевская";;;;https://tm.lovelasov.net/follower/vk/54162409/248068487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248069305;"Олег Архипов";;;;https://tm.lovelasov.net/follower/vk/54162409/248069305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248070025;"Ирина Алексеева";;;;https://tm.lovelasov.net/follower/vk/54162409/248070025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248073565;"Евгения Петрова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/248073565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
