﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;193677253;"Екатерина Галкина";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/7300048/193677253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193967673;"Nikolay Tsvetkov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/193967673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194007005;"Татьяна Кривушенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/194007005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194240825;"Сергей Бойко";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/194240825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194289452;"Анна Котова";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/7300048/194289452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194325123;"Алиса Изотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/194325123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194576467;"Диловаршо Гафуров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/194576467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195207382;"Татьяна Куц";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/7300048/195207382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195430820;"Мансур Эдаев";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/7300048/195430820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195649929;"Елена Кузьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/195649929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196068434;"Ольга Роммель";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/7300048/196068434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196073979;"Эдуард Чичян";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/7300048/196073979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196124758;"Houari Benamar";"35 лет";Алжир;Mascara;https://tm.lovelasov.net/follower/vk/7300048/196124758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196319069;"Талех Дадашов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/196319069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196528422;"Мария Анисимова";"35 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/7300048/196528422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196541831;"Артём Уланов";"28 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/7300048/196541831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196826822;"Агата Тарковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/196826822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197066133;"Дима Апельсинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/197066133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197165916;"Варвара Бушуева";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/7300048/197165916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197257974;"Наташа Собянина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/197257974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198118255;"Илонка Тимошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/198118255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198133860;"Ирина Бовырина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/198133860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198519001;"Маргарита Шерстюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/7300048/198519001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198579873;"Анна Ветеранова";;;;https://tm.lovelasov.net/follower/vk/7300048/198579873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198637596;"Зульфира Гаврилова";;Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/7300048/198637596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198936998;"Анютка Кирова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/7300048/198936998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198946949;"Кирилл Харь";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/7300048/198946949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199877331;"Василий Котов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/199877331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200157425;"Рус Афанасьев";;Сербия;Beograd;https://tm.lovelasov.net/follower/vk/7300048/200157425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200357453;"Айгера Ерлепес";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/7300048/200357453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200540542;"Сергей Осокин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/200540542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200764313;"Алла Кирилюк";;;;https://tm.lovelasov.net/follower/vk/7300048/200764313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200922176;"Типичная Евпатория";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/7300048/200922176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200982798;"Василий Теркин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/200982798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202000088;"Наталья Крылова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/202000088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202444247;"Vyacheslav Alexandrovich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/202444247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202480459;"Дженнифер Оболинская";;;;https://tm.lovelasov.net/follower/vk/7300048/202480459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202504049;"Михалес Попандопулос";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/202504049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202866991;"Нина Калюжная";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/7300048/202866991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202902425;"Василина Οрлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/202902425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203870167;"Филипп Варицкий";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/7300048/203870167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204415097;"Данил Новиков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/204415097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204557110;"Полина Карпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/204557110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205888235;"Максим Титов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/205888235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206099268;"Ангел Митков";"45 лет";Болгария;Plovdiv;https://tm.lovelasov.net/follower/vk/7300048/206099268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206186010;"Марина Примак";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/7300048/206186010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206259186;"Анжела Мисникова";;Украина;;https://tm.lovelasov.net/follower/vk/7300048/206259186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206345585;"Where Russia";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/206345585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207066835;"Наталия Костенко";"52 года";Россия;Черноголовка;https://tm.lovelasov.net/follower/vk/7300048/207066835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207069026;"Azamat Bekov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/207069026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207142223;"Ольга Осипова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/207142223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207165429;"Maks Sandi";;;;https://tm.lovelasov.net/follower/vk/7300048/207165429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207389574;"Подгорный Мастер";;Россия;;https://tm.lovelasov.net/follower/vk/7300048/207389574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207440525;"Петров Юрий";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/7300048/207440525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207480062;"Игорь Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/207480062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207501038;"Надежда Михайлова";"69 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/207501038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207596094;"Татьяна Лисина";"54 года";;;https://tm.lovelasov.net/follower/vk/7300048/207596094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207895099;"Олег Андреев";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/207895099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208544147;"Павел Маслов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/208544147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208548524;"Елена Петкевич";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/7300048/208548524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208776984;"Вадим Леонидов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/208776984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209016094;"Анна Терентьева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/209016094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209408347;"Игорь Степанцов";;;;https://tm.lovelasov.net/follower/vk/7300048/209408347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209449087;"Рыскуля Жумалиева";"28 лет";Кыргызстан;Джалал-Абад;https://tm.lovelasov.net/follower/vk/7300048/209449087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210163029;"Диана Трескунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/210163029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210975469;"Светлана Рилль";;Россия;Киров;https://tm.lovelasov.net/follower/vk/7300048/210975469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211224673;"Аня Яковлева";"35 лет";США;Houston;https://tm.lovelasov.net/follower/vk/7300048/211224673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211813772;"Αлина Εрмакова";;Россия;;https://tm.lovelasov.net/follower/vk/7300048/211813772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211932895;"Эля Павлова";;Латвия;;https://tm.lovelasov.net/follower/vk/7300048/211932895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211947604;"Сергей Кузенович";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/211947604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212670197;"Александра Кацыка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/212670197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212805881;"Софья Высоцкая";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/212805881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214147589;"Светлана Савицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/214147589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214165203;"Алена Артименко";"39 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/7300048/214165203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214176366;"Леночка Мингалиева";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/7300048/214176366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214413358;"Елена Сидоренкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/214413358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214966091;"Никита Сергеевич";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/214966091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215458530;"Василий Эдуардович";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/7300048/215458530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215569221;"Денис Борец-Хохлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/215569221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217308014;"Альбина Николаускас";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/217308014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217620634;"Маргарита Сманцырева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/217620634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217935130;"Любомира Літінська";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/7300048/217935130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219756951;"Darts-Recruiting Services";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/219756951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219831749;"Ян Стрелец";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/219831749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221052463;"Виктория Добриян";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/221052463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221655155;"Дарья Весенняя";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/221655155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223003357;"Игорь Карпов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/223003357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223689779;"Иван Соколов";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/223689779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223796817;"Саида Майсумова";;Россия;Полярный;https://tm.lovelasov.net/follower/vk/7300048/223796817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224894953;"Елена Шубина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/224894953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225780233;"Katy Moskalenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/225780233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225811276;"Владимир Щуренков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/225811276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226555109;"Яна Моисеева";;;;https://tm.lovelasov.net/follower/vk/7300048/226555109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227652212;"Galina Balde";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/227652212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227685306;"Любовь Прохорова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/227685306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227776746;"Максим Амнабов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/227776746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228841028;"Татьяна Корн";;Россия;Лакинск;https://tm.lovelasov.net/follower/vk/7300048/228841028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228891902;"Виталий Рудаковский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/228891902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229658938;"Николай Карабанов";"77 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/7300048/229658938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230591518;"Ольга Сизова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/7300048/230591518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231516743;"Natasha Bychkova";;;;https://tm.lovelasov.net/follower/vk/7300048/231516743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240995030;"Ксения Ромашкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/240995030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244864617;"Сергей Сонин";"42 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/7300048/244864617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245967484;"Гульнара Шинкарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/245967484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247136055;"Наталья Мусатова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/7300048/247136055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248156173;"Александр Агинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/248156173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250424966;"Диана Соловьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/250424966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250464157;"Мила Сури";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/250464157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250734405;"Настенька Андреева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/250734405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253128524;"Максим Ковалев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/253128524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254211830;"Юлия Стушнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/254211830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254881599;"Юля Любимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/254881599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255078011;"Маргарита Пакетовна";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/255078011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259065500;"Кристина Пудова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/259065500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259153358;"Екатерина Праздничная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/259153358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259254131;"Екатерина Подзираева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/259254131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260385039;"Любовь Билан";;Россия;;https://tm.lovelasov.net/follower/vk/7300048/260385039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260553554;"Дон' Газон'";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/260553554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262645543;"Елена Старкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/262645543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262765587;"Александра Лемешко";"28 лет";;;https://tm.lovelasov.net/follower/vk/7300048/262765587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263744115;"Юрий Москаленко";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/263744115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264139772;"Марина Мариева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/264139772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264301326;"Lucky Bear";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/264301326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266322489;"Любовь Матвиенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/266322489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266710669;"Андрей Ключгорода";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/266710669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267185755;"Окса Куць";;;;https://tm.lovelasov.net/follower/vk/7300048/267185755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268133644;"Владислава Погоржельская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/268133644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269426893;"Игорь Мартыненко";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/269426893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269447202;"Александр Богомолов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/269447202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271288244;"Наталья Мейерсон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/271288244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271558013;"Анна Кузьмичёва";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/271558013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272374521;"Альбина Горностаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/272374521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275060267;"Tat Kat";;;;https://tm.lovelasov.net/follower/vk/7300048/275060267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277052062;"Виктор Михайлов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/277052062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277647784;"Галина Тюличкина";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/277647784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278669763;"Ангелина Юрченко";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/278669763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279507591;"Кирилл Кузнецов";;Россия;;https://tm.lovelasov.net/follower/vk/7300048/279507591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279992474;"Марина Хвостова";;;;https://tm.lovelasov.net/follower/vk/7300048/279992474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281395649;"Алёна Кузнецова";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/7300048/281395649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283531997;"Капхолдер Российский";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/283531997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283677183;"Милена Дравич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/283677183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
