﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;257068885;"Антон Чехов";;;;https://tm.lovelasov.net/follower/vk/72450845/257068885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257082316;"Анна Резидент";;;;https://tm.lovelasov.net/follower/vk/72450845/257082316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257117754;"Мама Коня";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/72450845/257117754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257125093;"Антон Смирнов";;Россия;;https://tm.lovelasov.net/follower/vk/72450845/257125093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257156721;"Дима Гаврилов";"24 года";Россия;Касимов;https://tm.lovelasov.net/follower/vk/72450845/257156721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257184509;"Rainbow Dash";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/257184509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257233904;"Алексей Самарский";"27 лет";Россия;Гуково;https://tm.lovelasov.net/follower/vk/72450845/257233904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257277265;"Дядька Яр";;;;https://tm.lovelasov.net/follower/vk/72450845/257277265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257278687;"Анна Курашова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/72450845/257278687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257281373;"Анфиса Долматова";;;;https://tm.lovelasov.net/follower/vk/72450845/257281373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257300085;"Коля Макаров";;;;https://tm.lovelasov.net/follower/vk/72450845/257300085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257311474;"Дарья Алексеева";;;;https://tm.lovelasov.net/follower/vk/72450845/257311474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257337775;"Елена Малинина";;;;https://tm.lovelasov.net/follower/vk/72450845/257337775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257362070;"Влад Быстров";;;;https://tm.lovelasov.net/follower/vk/72450845/257362070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257391226;"Тюмень Тюмень";;;;https://tm.lovelasov.net/follower/vk/72450845/257391226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257423151;"Мягкая Подушечка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/257423151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257442117;"Эндрю Дедпул";;;;https://tm.lovelasov.net/follower/vk/72450845/257442117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257456176;"Арсений Волков";;;;https://tm.lovelasov.net/follower/vk/72450845/257456176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257476692;"Арина Субботина";;;;https://tm.lovelasov.net/follower/vk/72450845/257476692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257540074;"Арсений Корзин";;;;https://tm.lovelasov.net/follower/vk/72450845/257540074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257588156;"Андрей Тихонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/257588156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257631770;"Никк Уолсон";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/257631770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257654265;"Nikita Tomason";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/72450845/257654265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257676107;"Ева Юдина";;;;https://tm.lovelasov.net/follower/vk/72450845/257676107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257706369;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/72450845/257706369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257717433;"Назар Хланько";;;;https://tm.lovelasov.net/follower/vk/72450845/257717433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257721515;"Игорь Шевцов";"39 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/72450845/257721515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257785644;"Лиза Савина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/257785644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257800852;"Стас Смеляков";;;;https://tm.lovelasov.net/follower/vk/72450845/257800852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257840729;"Qazwsx Zxcvbnm";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/72450845/257840729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257878391;"Татьяна Мищенко";;;;https://tm.lovelasov.net/follower/vk/72450845/257878391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257880726;"Юля Астрова";;;;https://tm.lovelasov.net/follower/vk/72450845/257880726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257883148;"Александр Желудь";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/72450845/257883148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257884661;"Ice Famich";;;;https://tm.lovelasov.net/follower/vk/72450845/257884661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257946965;"Виталий Корсун";"42 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/72450845/257946965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258056136;"Настя Зенько";;;;https://tm.lovelasov.net/follower/vk/72450845/258056136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258093809;"Bezrespekta Mal";;;;https://tm.lovelasov.net/follower/vk/72450845/258093809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258107645;"Юлия Никитина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/258107645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258135201;"Владимир Макаров";;;;https://tm.lovelasov.net/follower/vk/72450845/258135201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258242167;"Мария Поводкина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/258242167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258251333;"Дима Федотов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/258251333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258294206;"Fob Les";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/72450845/258294206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258299416;"Алексей Новиков";;;;https://tm.lovelasov.net/follower/vk/72450845/258299416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258307225;"Дмитрий Миронов";;;;https://tm.lovelasov.net/follower/vk/72450845/258307225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258307996;"Игнат Миронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/258307996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258309798;"Максим Неженский";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/72450845/258309798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258311158;"Дикий Кот";;;;https://tm.lovelasov.net/follower/vk/72450845/258311158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258317026;"Катя Смирнова";;;;https://tm.lovelasov.net/follower/vk/72450845/258317026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258342809;"Ангелина Кемпель";;;;https://tm.lovelasov.net/follower/vk/72450845/258342809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258349299;"Светлана Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/258349299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258363574;"Андрей Сидоров";;;;https://tm.lovelasov.net/follower/vk/72450845/258363574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258378478;"Александр Староконь";;;;https://tm.lovelasov.net/follower/vk/72450845/258378478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258379955;"Антон Петров";;;;https://tm.lovelasov.net/follower/vk/72450845/258379955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258434460;"Аноним Вещает";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/72450845/258434460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258444084;"Css Css";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/258444084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258451840;"Татьяна Ахромович";;;;https://tm.lovelasov.net/follower/vk/72450845/258451840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258480112;"Μихаил Γорбунов";;;;https://tm.lovelasov.net/follower/vk/72450845/258480112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258488359;"Brute Force";"28 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/72450845/258488359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258519210;"Казел Козлов";;;;https://tm.lovelasov.net/follower/vk/72450845/258519210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258551032;"Александр Литвинов";;;;https://tm.lovelasov.net/follower/vk/72450845/258551032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258594222;"Владимир Пастухов";;;;https://tm.lovelasov.net/follower/vk/72450845/258594222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258612803;"Сергій Шумський";;;;https://tm.lovelasov.net/follower/vk/72450845/258612803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258621828;"Mario Casas";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/258621828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258627897;"Джульетта Ким";;;;https://tm.lovelasov.net/follower/vk/72450845/258627897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258632350;"Алиса Власова";;;;https://tm.lovelasov.net/follower/vk/72450845/258632350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258667026;"Ваня Котов";;;;https://tm.lovelasov.net/follower/vk/72450845/258667026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258680443;"Владимир Ульянов";;;;https://tm.lovelasov.net/follower/vk/72450845/258680443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258697915;"Антонина Прохорова";;;;https://tm.lovelasov.net/follower/vk/72450845/258697915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258701858;"Светлана Стеничева";;;;https://tm.lovelasov.net/follower/vk/72450845/258701858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258713285;"Κирилл Γорбачев";;;;https://tm.lovelasov.net/follower/vk/72450845/258713285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258828334;"Васёк Тамашаускас";;Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/72450845/258828334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258856055;"Леонид Однако";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/72450845/258856055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258956512;"Владимир Свердловский";"24 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/72450845/258956512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258972225;"Влад Калашников";;;;https://tm.lovelasov.net/follower/vk/72450845/258972225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259000522;"Евгений Золотой";;;;https://tm.lovelasov.net/follower/vk/72450845/259000522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259074457;"Иван Кот'-'";;;;https://tm.lovelasov.net/follower/vk/72450845/259074457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259077604;"Иван Акнос";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/259077604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259096127;"Федор Иванов";;;;https://tm.lovelasov.net/follower/vk/72450845/259096127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259102822;"Fake Fakovich";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/72450845/259102822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259143852;"Кирилл Русских";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/259143852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259145363;"Станислав Орлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/259145363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259177427;"Анастасия Виноградова";;;;https://tm.lovelasov.net/follower/vk/72450845/259177427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259212504;"Теребончик Младший";"83 года";;;https://tm.lovelasov.net/follower/vk/72450845/259212504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259262793;"Светлана Иващенко";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/72450845/259262793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259291963;"Ольга Франк";;;;https://tm.lovelasov.net/follower/vk/72450845/259291963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259302801;"Олеся Самойлова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/259302801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259322125;"George Bush";;;;https://tm.lovelasov.net/follower/vk/72450845/259322125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259335312;"Кот Васька";;;;https://tm.lovelasov.net/follower/vk/72450845/259335312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259345017;"Афродита Богева";;;;https://tm.lovelasov.net/follower/vk/72450845/259345017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259377024;"Резеда Якупова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/72450845/259377024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259430707;"Вікторія Бровдій";;;;https://tm.lovelasov.net/follower/vk/72450845/259430707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259436200;"Бло Бля";;;;https://tm.lovelasov.net/follower/vk/72450845/259436200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259452491;"Дима Печень";;;;https://tm.lovelasov.net/follower/vk/72450845/259452491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259499801;"Man Arhatnus";;;;https://tm.lovelasov.net/follower/vk/72450845/259499801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259516966;"Григорий Галичовский";;;;https://tm.lovelasov.net/follower/vk/72450845/259516966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259539159;"Лера Нартова";;;;https://tm.lovelasov.net/follower/vk/72450845/259539159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259559769;"Анастасия Мамедова";"38 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/72450845/259559769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259568629;"Ирина Кравченко";;;;https://tm.lovelasov.net/follower/vk/72450845/259568629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259576860;"Duiwels Bietjie";;;;https://tm.lovelasov.net/follower/vk/72450845/259576860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259626864;"Владимир Путин";;;;https://tm.lovelasov.net/follower/vk/72450845/259626864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259648850;"Виктория Мельникова";;;;https://tm.lovelasov.net/follower/vk/72450845/259648850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259663171;"Vladislav Kotov";"27 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/72450845/259663171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259693507;"Леша Куприн";;;;https://tm.lovelasov.net/follower/vk/72450845/259693507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259767200;"Алиса Абалян";;;;https://tm.lovelasov.net/follower/vk/72450845/259767200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259771958;"Анастасія Половко";;;;https://tm.lovelasov.net/follower/vk/72450845/259771958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259772462;"Иванов Иван";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/259772462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259775828;"Серго Козлов";"33 года";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/72450845/259775828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259786836;"Алексей Роладров";"28 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/72450845/259786836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259807209;"Adam Blise";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/259807209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259815531;"Дмитрий Королюк";;;;https://tm.lovelasov.net/follower/vk/72450845/259815531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259817323;"Акакий Ротенберг";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/259817323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259880671;"Aynur Magnitogorsk";;;;https://tm.lovelasov.net/follower/vk/72450845/259880671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259905080;"Татьяна Кашина";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/72450845/259905080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259920650;"Мария Аршавина";;;;https://tm.lovelasov.net/follower/vk/72450845/259920650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259929114;"Владимир Анатольевич";"47 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/72450845/259929114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260010228;"Лиля Ветлинская";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/72450845/260010228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260010905;"Руслан Остапенко";;;;https://tm.lovelasov.net/follower/vk/72450845/260010905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260025796;"Андрей Марководов";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/72450845/260025796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260031917;"Артур Шерстобитов";;;;https://tm.lovelasov.net/follower/vk/72450845/260031917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260033485;"Мария Бакулина";;;;https://tm.lovelasov.net/follower/vk/72450845/260033485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260076820;"Вадим Санин";;Россия;;https://tm.lovelasov.net/follower/vk/72450845/260076820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260090834;"Маша Андреева";;;;https://tm.lovelasov.net/follower/vk/72450845/260090834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260102637;"Назар Пономарёв";;;;https://tm.lovelasov.net/follower/vk/72450845/260102637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260128027;"Саша Светикова";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/72450845/260128027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260176641;"Анна Харченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/260176641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260202680;"Рита Корж";"34 года";Россия;Курганинск;https://tm.lovelasov.net/follower/vk/72450845/260202680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260226311;"Антон Котов";;;;https://tm.lovelasov.net/follower/vk/72450845/260226311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260360053;"Вита Ифатюк";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/72450845/260360053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260369892;"Сергей Сосков";;;;https://tm.lovelasov.net/follower/vk/72450845/260369892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260425699;"Оля Пузырей";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/72450845/260425699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260429061;"Евгений Барсуков";;;;https://tm.lovelasov.net/follower/vk/72450845/260429061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260502269;"Андрей Лаптев";;;;https://tm.lovelasov.net/follower/vk/72450845/260502269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260554509;"Егор Марклов";"28 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/72450845/260554509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260570144;"Валерий Киселёв";;;;https://tm.lovelasov.net/follower/vk/72450845/260570144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260571033;"Милана Дельмас";;;;https://tm.lovelasov.net/follower/vk/72450845/260571033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260625085;"Ростислава Коновалова";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/72450845/260625085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260630699;"Танюша Гримова";;;;https://tm.lovelasov.net/follower/vk/72450845/260630699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260632155;"Максим Козаченко";"23 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/72450845/260632155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260653675;"Максим Трахов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/260653675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260654608;"Саша Котов";"30 лет";;;https://tm.lovelasov.net/follower/vk/72450845/260654608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260654706;"Арсений Морковкович";;;;https://tm.lovelasov.net/follower/vk/72450845/260654706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260708131;"Евгения Сапожникова";;;;https://tm.lovelasov.net/follower/vk/72450845/260708131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260720278;"Дмитрий Волошин";;;;https://tm.lovelasov.net/follower/vk/72450845/260720278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260751010;"Батя Сильный";;;;https://tm.lovelasov.net/follower/vk/72450845/260751010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260774624;"Михаил Беляев";;;;https://tm.lovelasov.net/follower/vk/72450845/260774624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260774853;"Павел Дурнев";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/260774853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260803065;"Ксюха Непаличко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/260803065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260854030;"Карина Григорян";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/72450845/260854030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260884222;"Алекс Царь";;;;https://tm.lovelasov.net/follower/vk/72450845/260884222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260890882;"Dany Freak";;;;https://tm.lovelasov.net/follower/vk/72450845/260890882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260917905;"Иван Рыбакин";;;;https://tm.lovelasov.net/follower/vk/72450845/260917905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260926192;"Валерия Жукова";;;;https://tm.lovelasov.net/follower/vk/72450845/260926192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
