﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;207259734;"Кошали Филиппов";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/64259136/207259734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207722744;"Галина Крестьянинова";"27 лет";Украина;Ржищев;https://tm.lovelasov.net/follower/vk/64259136/207722744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207886312;"Александр Петров";;Россия;Киров;https://tm.lovelasov.net/follower/vk/64259136/207886312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208037257;"Мария Макарова";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/64259136/208037257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208595963;"Ваня Аксёнов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/208595963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208614017;"Женя Бервиков";"26 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/64259136/208614017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209860790;"Anna Grigoryan";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/209860790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209979772;"Илья Коскелайнен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/209979772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210314297;"Карина Олейник";;Россия;;https://tm.lovelasov.net/follower/vk/64259136/210314297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210412070;"Ольга Τрофимова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/64259136/210412070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210955114;"Андрей Орлов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/210955114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211199001;"Настя Баскакова";;;;https://tm.lovelasov.net/follower/vk/64259136/211199001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211225298;"Анастасия Фролова";;;;https://tm.lovelasov.net/follower/vk/64259136/211225298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211301032;"Алексей Поляков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/211301032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211893726;"Лена Иванько";"33 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/64259136/211893726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211992692;"Анастасия Высоцкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/211992692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212167234;"Вера Харитонова";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/64259136/212167234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212178637;"Ангелина Рекстина";;;;https://tm.lovelasov.net/follower/vk/64259136/212178637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212182605;"Маша Абрикоскина";;;;https://tm.lovelasov.net/follower/vk/64259136/212182605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212946077;"Яна Леонтьева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/64259136/212946077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213301740;"Микаэл Абдулзаде";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/64259136/213301740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213317225;"Валерия Журавлева";"24 года";Россия;Белореченск;https://tm.lovelasov.net/follower/vk/64259136/213317225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214046947;"Сергей Желтухин";"50 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/64259136/214046947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214542951;"Евгений Полуднев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/214542951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214561120;"Зоряна Мигович";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/214561120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214663576;"Оля Ковш";;;;https://tm.lovelasov.net/follower/vk/64259136/214663576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214767951;"Ванька Ванька";;Молдова;;https://tm.lovelasov.net/follower/vk/64259136/214767951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215322453;"Юра Федоранич";"24 года";;;https://tm.lovelasov.net/follower/vk/64259136/215322453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215428578;"Анна Кущ";;;;https://tm.lovelasov.net/follower/vk/64259136/215428578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215430851;"Елена Кравцова";"44 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64259136/215430851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215494581;"Анжелика Горбункова";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64259136/215494581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215691939;"John Johnson";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/215691939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216281178;"Anna Grigoryan";;;;https://tm.lovelasov.net/follower/vk/64259136/216281178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216404406;"Слава Иванов";;;;https://tm.lovelasov.net/follower/vk/64259136/216404406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216510526;"Данил Хориков";;;;https://tm.lovelasov.net/follower/vk/64259136/216510526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216618736;"Денис Зорин";"42 года";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/64259136/216618736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216953720;"Фарух Абдрахманов";;;;https://tm.lovelasov.net/follower/vk/64259136/216953720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217108778;"Борис Машкович";"59 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/64259136/217108778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219253606;"Христина Дмитрів";;;;https://tm.lovelasov.net/follower/vk/64259136/219253606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219284538;"Эдуард Комаров";"28 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/64259136/219284538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219286180;"Сергей Антипов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/219286180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220118920;"Айзат Гайнуллин";;Россия;;https://tm.lovelasov.net/follower/vk/64259136/220118920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220617806;"Александр Соловьёв";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/220617806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220804756;"Анюта Таран";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/220804756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220926011;"Арина Михайлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/220926011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220987505;"Мансур Падаев";;;;https://tm.lovelasov.net/follower/vk/64259136/220987505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221271887;"Кира Счастливая";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/64259136/221271887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221461982;"Юра Курник";;Украина;Козова;https://tm.lovelasov.net/follower/vk/64259136/221461982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221519183;"Настя Петрова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/221519183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221629566;"Россервис Спб";;;;https://tm.lovelasov.net/follower/vk/64259136/221629566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221717340;"Дмитрий Колесник";;;;https://tm.lovelasov.net/follower/vk/64259136/221717340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221745979;"Ксения Абрамова";;;;https://tm.lovelasov.net/follower/vk/64259136/221745979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222040763;"Pavel Son";;;;https://tm.lovelasov.net/follower/vk/64259136/222040763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222061391;"Макс Мороз";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/222061391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222095680;"Наталья Журавлева";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/64259136/222095680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222095839;"Серега Торопенко";;;;https://tm.lovelasov.net/follower/vk/64259136/222095839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222205821;"Лина Лисьева";;;;https://tm.lovelasov.net/follower/vk/64259136/222205821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222491415;"Иванка Капустинська";;;;https://tm.lovelasov.net/follower/vk/64259136/222491415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222849810;"Вася Петренко";;;;https://tm.lovelasov.net/follower/vk/64259136/222849810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223150078;"Alliance-Of Smiles";;;;https://tm.lovelasov.net/follower/vk/64259136/223150078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223803750;"Даша Носова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/223803750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223856582;"Димос Цыпкин";"44 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/64259136/223856582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224359000;"Настя Логинова";;;;https://tm.lovelasov.net/follower/vk/64259136/224359000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224961589;"Анатолий Кандыба";;;;https://tm.lovelasov.net/follower/vk/64259136/224961589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225150174;"Анна Лукьянова";;;;https://tm.lovelasov.net/follower/vk/64259136/225150174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225367980;"Едуард Покиньборода";"37 лет";;;https://tm.lovelasov.net/follower/vk/64259136/225367980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225447459;"Ирина Демченко";;;;https://tm.lovelasov.net/follower/vk/64259136/225447459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225628972;"Юрий Флерко";;;;https://tm.lovelasov.net/follower/vk/64259136/225628972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225670519;"Магомед Хасиев";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/64259136/225670519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225747381;"Мария Браун";"25 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/64259136/225747381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225825895;"Дмитрий Леонов";;Россия;;https://tm.lovelasov.net/follower/vk/64259136/225825895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226036965;"Артур Мухаметзянов";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/64259136/226036965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226050953;"Александр Иванов";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/64259136/226050953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226154784;"Дашуня Чумак";;;;https://tm.lovelasov.net/follower/vk/64259136/226154784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226189531;"Алибек Крупский";;;;https://tm.lovelasov.net/follower/vk/64259136/226189531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226246630;"Дарья Синельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/226246630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226589325;"Артемий Шаффер";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/226589325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226753504;"Alexandr Nordberg";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/64259136/226753504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226889890;"Ваня Зуев";;;;https://tm.lovelasov.net/follower/vk/64259136/226889890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226899684;"Дамир Шингариев";;Россия;Приютово;https://tm.lovelasov.net/follower/vk/64259136/226899684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227294486;"Валентин Садаков";"27 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/64259136/227294486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227568429;"Алёна Снаткина";;;;https://tm.lovelasov.net/follower/vk/64259136/227568429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228275538;"Елена Киселёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/228275538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228390615;"Павел Туров";"24 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/64259136/228390615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228530177;"Айхан Гасанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/228530177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228594061;"Евгений Миронов";;;;https://tm.lovelasov.net/follower/vk/64259136/228594061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228638374;"Василиса Куричева";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64259136/228638374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228662755;"Володя Каменный";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64259136/228662755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228721820;"Серега Логинов";;;;https://tm.lovelasov.net/follower/vk/64259136/228721820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228800364;"Юлия Бабушкина";;;;https://tm.lovelasov.net/follower/vk/64259136/228800364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228965088;"Юлия Коваль";;;;https://tm.lovelasov.net/follower/vk/64259136/228965088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229248676;"Женя Власов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64259136/229248676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229275571;"Анастасия Новикова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64259136/229275571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229279195;"Chevrolet Lmpala";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64259136/229279195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229281866;"Катя Сотова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/229281866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230065736;"Софья Крылова";;;;https://tm.lovelasov.net/follower/vk/64259136/230065736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230251175;"Миша Корнеев";;;;https://tm.lovelasov.net/follower/vk/64259136/230251175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230673195;"Сергей Геросименко";;;;https://tm.lovelasov.net/follower/vk/64259136/230673195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230897189;"Таня Скоцеляс";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/64259136/230897189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230931717;"Елена Токарева";;;;https://tm.lovelasov.net/follower/vk/64259136/230931717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231102919;"Лера Черных";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/64259136/231102919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231167042;"Аленка Инсректорова";;;;https://tm.lovelasov.net/follower/vk/64259136/231167042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231441975;"Деня Гаценко";"25 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/64259136/231441975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231663473;"Мария Иванова";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/64259136/231663473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231675172;"Екатерина Волошына";"39 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/64259136/231675172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231716460;"Карина Савельева";;;;https://tm.lovelasov.net/follower/vk/64259136/231716460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231827669;"Виталий Волк";;;;https://tm.lovelasov.net/follower/vk/64259136/231827669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232154840;"Ирина Соколова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/232154840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232212528;"Сын Лгрх";;;;https://tm.lovelasov.net/follower/vk/64259136/232212528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232305816;"Катя Петрова";;;;https://tm.lovelasov.net/follower/vk/64259136/232305816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232434497;"Rediska Silvestrovna";;Украина;;https://tm.lovelasov.net/follower/vk/64259136/232434497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232518236;"Паха Зверев";;;;https://tm.lovelasov.net/follower/vk/64259136/232518236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232879247;"Адам Насуханов";"24 года";Россия;Шали;https://tm.lovelasov.net/follower/vk/64259136/232879247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232963515;"Зиновий Бурда";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/64259136/232963515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233013950;"Таня Швец";;;;https://tm.lovelasov.net/follower/vk/64259136/233013950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233272384;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/64259136/233272384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233595988;"Руслан Кобылянский";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64259136/233595988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233834122;"Пётр Владивостокский";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/64259136/233834122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233984492;"Роман Страйк";;;;https://tm.lovelasov.net/follower/vk/64259136/233984492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234151834;"Игорь Чех";;;;https://tm.lovelasov.net/follower/vk/64259136/234151834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234318657;"Наталья Лебедева";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64259136/234318657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234422371;"Иман Викиева";;;;https://tm.lovelasov.net/follower/vk/64259136/234422371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234615323;"Роман Богомолов";"26 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/64259136/234615323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234930229;"Ηина Ηикитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/234930229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235159875;"Варвара Серушкова";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/235159875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235360886;"Женя Коптев";;;;https://tm.lovelasov.net/follower/vk/64259136/235360886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235363260;"Юлия Лисун";;;;https://tm.lovelasov.net/follower/vk/64259136/235363260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235411127;"Андрей Голдин";;;;https://tm.lovelasov.net/follower/vk/64259136/235411127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235818667;"Юля Ромашова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/235818667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236430793;"Амина Джашаккуева";"28 лет";Россия;Карачаевск;https://tm.lovelasov.net/follower/vk/64259136/236430793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236455660;"Елена Быкова";"56 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/64259136/236455660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236482038;"Linda Alieva";"27 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/64259136/236482038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236522728;"Максим Постолатий";"35 лет";Австралия;;https://tm.lovelasov.net/follower/vk/64259136/236522728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236599235;"Виталий Еван";;;;https://tm.lovelasov.net/follower/vk/64259136/236599235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236629241;"Александр Сысков";;;;https://tm.lovelasov.net/follower/vk/64259136/236629241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237037309;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/64259136/237037309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237145245;"Вова Ушивцев";;;;https://tm.lovelasov.net/follower/vk/64259136/237145245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237185518;"Роман Ерёменко";;Украина;Селидово;https://tm.lovelasov.net/follower/vk/64259136/237185518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237234885;"Танюшка Кондакова";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/64259136/237234885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237237748;"Юлия Ланская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/237237748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237325540;"Степа Степа";;;;https://tm.lovelasov.net/follower/vk/64259136/237325540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237330516;"Кира Седых";;;;https://tm.lovelasov.net/follower/vk/64259136/237330516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237757725;"Бодя Місечко";;;;https://tm.lovelasov.net/follower/vk/64259136/237757725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237884878;"Матвей Князев";;;;https://tm.lovelasov.net/follower/vk/64259136/237884878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238220845;"Αртем Τарасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/238220845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238238231;"Олег Любимов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64259136/238238231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238622796;"Виктория Романова";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/238622796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238666404;"Петр Лабодин";;;;https://tm.lovelasov.net/follower/vk/64259136/238666404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238823224;"Репититор Хибари-Кёя";;;;https://tm.lovelasov.net/follower/vk/64259136/238823224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
