﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;262125905;"Куаныш Куатбек";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/262125905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262136735;"Kathi Gaj";;;;https://tm.lovelasov.net/follower/vk/80465408/262136735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262141106;"Просто Наталочка";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/80465408/262141106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262169410;"Тася Кравченко";;;;https://tm.lovelasov.net/follower/vk/80465408/262169410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262281031;"Михаил Попов";;;;https://tm.lovelasov.net/follower/vk/80465408/262281031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262408217;"Adidas Adidasovich";;;;https://tm.lovelasov.net/follower/vk/80465408/262408217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262427545;"Валерия Иванюк";;;;https://tm.lovelasov.net/follower/vk/80465408/262427545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262428018;"Анастасия Светкина";;;;https://tm.lovelasov.net/follower/vk/80465408/262428018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262539652;"Alima Bexultan";"24 года";Малайзия;"Kuala Lumpur";https://tm.lovelasov.net/follower/vk/80465408/262539652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262554018;"Катя Ефименко";;Украина;Раздельная;https://tm.lovelasov.net/follower/vk/80465408/262554018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262559059;"Рахим Мирзоев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/262559059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262616863;"Danik Umarov";;;;https://tm.lovelasov.net/follower/vk/80465408/262616863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262638419;"Аснк Мулане";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/262638419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262720222;"Rihanna-Fenty Fenty";;;;https://tm.lovelasov.net/follower/vk/80465408/262720222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262729957;"Данияр Алимжанов";"30 лет";Казахстан;Туркестан;https://tm.lovelasov.net/follower/vk/80465408/262729957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262762150;"Андрей Чернов";;;;https://tm.lovelasov.net/follower/vk/80465408/262762150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262790064;"Ян Щербина";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/80465408/262790064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262812182;"Айнур Кулжигит";;;;https://tm.lovelasov.net/follower/vk/80465408/262812182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262861198;"Ерасыл Горькиев";;;;https://tm.lovelasov.net/follower/vk/80465408/262861198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262879903;"Александр Мунтян";;;;https://tm.lovelasov.net/follower/vk/80465408/262879903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262953660;"Kolya Samec";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/262953660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262955459;"Еркебулан Отынбаев";;;;https://tm.lovelasov.net/follower/vk/80465408/262955459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262956195;"Екатерина Назарова";"38 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/80465408/262956195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263081643;"Zhanna Zhansultanova";;;;https://tm.lovelasov.net/follower/vk/80465408/263081643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263093794;"Колька Питерский";"24 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/80465408/263093794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263103107;"Саня Горбочёв";;;;https://tm.lovelasov.net/follower/vk/80465408/263103107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263200569;"Мурат Дулатов";;;;https://tm.lovelasov.net/follower/vk/80465408/263200569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263205198;"Женя Скляров";;;;https://tm.lovelasov.net/follower/vk/80465408/263205198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263239534;"Анна Сергеева";"45 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/80465408/263239534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263292149;"Ярик Крупский";;Беларусь;Глубокое;https://tm.lovelasov.net/follower/vk/80465408/263292149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263332147;"Миша Герасимов";;;;https://tm.lovelasov.net/follower/vk/80465408/263332147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263365098;"Руслан Царегородцев";"26 лет";Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/80465408/263365098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263422755;"Назар Бобяк";;Украина;Борислав;https://tm.lovelasov.net/follower/vk/80465408/263422755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263439381;"Бегiм Шадиярбек";;;;https://tm.lovelasov.net/follower/vk/80465408/263439381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263452891;"Мая Сейпулова";;;;https://tm.lovelasov.net/follower/vk/80465408/263452891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263472165;"Schum Cv";;Россия;;https://tm.lovelasov.net/follower/vk/80465408/263472165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263489055;"Настя Баранова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/263489055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263502701;"Азат Наваан";;Казахстан;Бурабай;https://tm.lovelasov.net/follower/vk/80465408/263502701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263552568;"Влад Домаскин";;;;https://tm.lovelasov.net/follower/vk/80465408/263552568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263561106;"Данил Биишев";"23 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/80465408/263561106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263585227;"Октябрина Ченская";;;;https://tm.lovelasov.net/follower/vk/80465408/263585227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263599837;"Саша Киналь";;;;https://tm.lovelasov.net/follower/vk/80465408/263599837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263616883;"В'ячеслав Лісовий";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/80465408/263616883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263689498;"Сымбат Бекзаданова";;;;https://tm.lovelasov.net/follower/vk/80465408/263689498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263729373;"Антоха Владимир";;;;https://tm.lovelasov.net/follower/vk/80465408/263729373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263824947;"Samanta Parker";;;;https://tm.lovelasov.net/follower/vk/80465408/263824947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263854712;"Али Досжанов";"29 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/80465408/263854712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263868103;"Максим Агафонов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/263868103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263871576;"Милена Жекебаева";;;;https://tm.lovelasov.net/follower/vk/80465408/263871576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263875608;"Данияр Исабаев";;;;https://tm.lovelasov.net/follower/vk/80465408/263875608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263899265;"Артем Абдурахманов";;;;https://tm.lovelasov.net/follower/vk/80465408/263899265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263913956;"Виктория Цхе";;;;https://tm.lovelasov.net/follower/vk/80465408/263913956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264021658;"Арсен Болатулы";;;;https://tm.lovelasov.net/follower/vk/80465408/264021658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264054443;"Акжаркын Абдрахимова";;;;https://tm.lovelasov.net/follower/vk/80465408/264054443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264081960;"Коркем Нурланова";;;;https://tm.lovelasov.net/follower/vk/80465408/264081960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264122284;"Вова Орловский";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/264122284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264153424;"Кайрат Нуртас";;;;https://tm.lovelasov.net/follower/vk/80465408/264153424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264191820;"Дмитрий Кузин";;;;https://tm.lovelasov.net/follower/vk/80465408/264191820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264202785;"Жансерiк Қоғашев";"27 лет";Ирак;Basra;https://tm.lovelasov.net/follower/vk/80465408/264202785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264306756;"Диман Хализов";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/80465408/264306756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264317404;"Акжол Дуанбеков";;Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/80465408/264317404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264326545;"Salil Savarim";;;;https://tm.lovelasov.net/follower/vk/80465408/264326545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264360438;"Улмекен Нурлыбаева";;;;https://tm.lovelasov.net/follower/vk/80465408/264360438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264373295;"Арсений Кондаков";;Россия;Верховажье;https://tm.lovelasov.net/follower/vk/80465408/264373295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264391304;"Резеда Яхина";;;;https://tm.lovelasov.net/follower/vk/80465408/264391304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264451111;"Евгения Неирина";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/80465408/264451111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264464978;"Женя Половко";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/80465408/264464978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264490732;"Жалгас Аскаров";;;;https://tm.lovelasov.net/follower/vk/80465408/264490732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264539401;"Дмитрий Мавров";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/80465408/264539401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264591108;"Амил Нуриев";;;;https://tm.lovelasov.net/follower/vk/80465408/264591108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264618844;"Alexey Tyurin";;Россия;Самара;https://tm.lovelasov.net/follower/vk/80465408/264618844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264662363;"Нурсултан Спатаев";;;;https://tm.lovelasov.net/follower/vk/80465408/264662363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264675145;"Еламан Ербол";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/80465408/264675145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264679009;"Артем Проскуряков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/80465408/264679009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264695757;"Анна Ласс";;;;https://tm.lovelasov.net/follower/vk/80465408/264695757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264753214;"Адильхан Орынтай";"26 лет";Казахстан;Тайынша;https://tm.lovelasov.net/follower/vk/80465408/264753214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264848914;"Гулзира Оразбек";;;;https://tm.lovelasov.net/follower/vk/80465408/264848914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264882036;"Абу Бахатжан";;;;https://tm.lovelasov.net/follower/vk/80465408/264882036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264946464;"Нина Небилюк";;Украина;"Косовская Поляна";https://tm.lovelasov.net/follower/vk/80465408/264946464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264972927;"Тимур Аблитаров";"26 лет";;;https://tm.lovelasov.net/follower/vk/80465408/264972927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264986067;"Евгений Поломошин";"46 лет";Россия;Селенгинск;https://tm.lovelasov.net/follower/vk/80465408/264986067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264998787;"Дильнур Айсаева";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/80465408/264998787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265005247;"Анастасия Зайцева";"25 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/80465408/265005247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265017967;"Василий Доброскок";"25 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/80465408/265017967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265069082;"Оптимус Прайм";"24 года";;;https://tm.lovelasov.net/follower/vk/80465408/265069082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265111872;"Мафка Няфка";;;;https://tm.lovelasov.net/follower/vk/80465408/265111872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265116659;"Нуржигит Нусип";"25 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/80465408/265116659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265124581;"Малика Якубова";;;;https://tm.lovelasov.net/follower/vk/80465408/265124581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265160710;"Рэйчел Чон";;;;https://tm.lovelasov.net/follower/vk/80465408/265160710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265182455;"Salamat Ali";;Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/80465408/265182455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265369934;"Алина Ронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/265369934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265381858;"Дем'ян Амур";"26 лет";Украина;Щирец;https://tm.lovelasov.net/follower/vk/80465408/265381858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265403521;"Сандра Абуталыбова";"25 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/80465408/265403521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265423205;"Али Алиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/265423205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265455385;"Евгений Редько";;;;https://tm.lovelasov.net/follower/vk/80465408/265455385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265468207;"Айбеков Ибрагим";;;;https://tm.lovelasov.net/follower/vk/80465408/265468207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265475182;"Вадим Проколийко";;;;https://tm.lovelasov.net/follower/vk/80465408/265475182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265517939;"Илюха Дроменко";;Афганистан;Kandahar;https://tm.lovelasov.net/follower/vk/80465408/265517939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265523868;"Милана Новикова";;;;https://tm.lovelasov.net/follower/vk/80465408/265523868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265526554;"Meirambek Nysanbaev";;;;https://tm.lovelasov.net/follower/vk/80465408/265526554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265566982;"Kanat Mirzagaliev";"34 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/80465408/265566982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265588389;"Назар Далавурак";;;;https://tm.lovelasov.net/follower/vk/80465408/265588389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265597613;"Дедушка Мороз";;;;https://tm.lovelasov.net/follower/vk/80465408/265597613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265622524;"Ксенія Савченко";"25 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/80465408/265622524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265646286;"Азамат Бердымуратов";;;;https://tm.lovelasov.net/follower/vk/80465408/265646286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265661267;"Hghgh Gkgkgkg";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/265661267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265665444;"Акбота Махамбетова";;;;https://tm.lovelasov.net/follower/vk/80465408/265665444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265669433;"Nikita Rotari";;;;https://tm.lovelasov.net/follower/vk/80465408/265669433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265751564;"Артем Долотов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/265751564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265778663;"Виталик Эльзенбах";;;;https://tm.lovelasov.net/follower/vk/80465408/265778663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265868046;"Арсений Крут";;;;https://tm.lovelasov.net/follower/vk/80465408/265868046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265876595;"Даниил Кришчяно";;;;https://tm.lovelasov.net/follower/vk/80465408/265876595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265884712;"Саня Русак";"24 года";Беларусь;Сеньковщина;https://tm.lovelasov.net/follower/vk/80465408/265884712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265894353;"Нурик Махамбетов";;;;https://tm.lovelasov.net/follower/vk/80465408/265894353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265993950;"Сергей Масин";;;;https://tm.lovelasov.net/follower/vk/80465408/265993950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266028237;"Рто Еш-Л-Таш";;;;https://tm.lovelasov.net/follower/vk/80465408/266028237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266053390;"Kurmanali Rysbek";;;;https://tm.lovelasov.net/follower/vk/80465408/266053390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266070866;"Николай Сухоруков";;;;https://tm.lovelasov.net/follower/vk/80465408/266070866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266129547;"Ева Невская";;;;https://tm.lovelasov.net/follower/vk/80465408/266129547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266163829;"Русик Гурцан";;;;https://tm.lovelasov.net/follower/vk/80465408/266163829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266208212;"Александр Франк";"39 лет";;;https://tm.lovelasov.net/follower/vk/80465408/266208212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266219944;"Андрей Пугачев";"29 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/80465408/266219944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266256588;"Маряна Федорчук";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/80465408/266256588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266257775;"Айгерим Сафина";;;;https://tm.lovelasov.net/follower/vk/80465408/266257775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266284438;"Yhra Sallvator";;;;https://tm.lovelasov.net/follower/vk/80465408/266284438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266349744;"Свят Горбенко";;;;https://tm.lovelasov.net/follower/vk/80465408/266349744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266393024;"Самая Очаровательная";"28 лет";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/80465408/266393024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266405680;"Тимур Назаров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/266405680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266411979;"Анатолий Коршунов";;Россия;Мензелинск;https://tm.lovelasov.net/follower/vk/80465408/266411979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266445739;"Никита Негуч";;;;https://tm.lovelasov.net/follower/vk/80465408/266445739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266465078;"Валерия Фелоненко";;;;https://tm.lovelasov.net/follower/vk/80465408/266465078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266469897;"Елена Царь";;;;https://tm.lovelasov.net/follower/vk/80465408/266469897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266486193;"Сагндык-Канатович Тулепов";;;;https://tm.lovelasov.net/follower/vk/80465408/266486193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266552367;"Raiymbek Salimov";;;;https://tm.lovelasov.net/follower/vk/80465408/266552367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266558820;"Зарина Таженова";;;;https://tm.lovelasov.net/follower/vk/80465408/266558820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266577128;"Татьяна Казакова";;;;https://tm.lovelasov.net/follower/vk/80465408/266577128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266616194;"Beksultan Aktureev";;;;https://tm.lovelasov.net/follower/vk/80465408/266616194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266662939;"Стопдолг Антиколлектор";"24 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/80465408/266662939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266681539;"Гульсума Манасова";;;;https://tm.lovelasov.net/follower/vk/80465408/266681539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266767272;"Ильшат Муртазин";;;;https://tm.lovelasov.net/follower/vk/80465408/266767272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266852308;"Настя Горяникова";;Россия;Черкесск;https://tm.lovelasov.net/follower/vk/80465408/266852308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266958273;"Настя Морозова";;;;https://tm.lovelasov.net/follower/vk/80465408/266958273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266991918;"Денис Черный";;;;https://tm.lovelasov.net/follower/vk/80465408/266991918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267117788;"Ольга Апрелкова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/80465408/267117788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267122925;"Раиф Валиулин";;;;https://tm.lovelasov.net/follower/vk/80465408/267122925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267148034;"Эмир Асланов";;;;https://tm.lovelasov.net/follower/vk/80465408/267148034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267151476;"Станислав Лаврусевич";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/80465408/267151476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267241522;"Дарина Масковская";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/267241522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267301177;"Светлана Глебова";;;;https://tm.lovelasov.net/follower/vk/80465408/267301177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267328701;"Хасият Ибрагимова";"28 лет";Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/80465408/267328701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
