﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;255492405;"Влад Король";;;;https://tm.lovelasov.net/follower/vk/65442809/255492405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255494634;"Александр Белый";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65442809/255494634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255540315;"Кира Ашурова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/255540315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255558491;"Игор Стержень";;;;https://tm.lovelasov.net/follower/vk/65442809/255558491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255642664;"Рома Елисевський";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/255642664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255694817;"Людмила Важинская";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65442809/255694817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255694969;"Сергей Швец";;;;https://tm.lovelasov.net/follower/vk/65442809/255694969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255781375;"Lana Sedunova";"33 года";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/65442809/255781375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255839998;"Кирилл Нагорнов";;;;https://tm.lovelasov.net/follower/vk/65442809/255839998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255879251;"Макс Иванов";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/65442809/255879251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255900252;"Анатолий Ефименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/255900252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255943328;"Любовь Баймухаметова";;;;https://tm.lovelasov.net/follower/vk/65442809/255943328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255965322;"Витя Колесов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/255965322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255996029;"Dima Osipov";;;;https://tm.lovelasov.net/follower/vk/65442809/255996029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256019668;"Анна Антипова";"33 года";;;https://tm.lovelasov.net/follower/vk/65442809/256019668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256023794;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/65442809/256023794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256146669;"Неймар Айведо";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/256146669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256349878;"Мария Викторова";;;;https://tm.lovelasov.net/follower/vk/65442809/256349878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256397245;"Vitalik Goncharuk";"27 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/65442809/256397245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256421773;"Андрей Обрезян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/256421773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256496876;"Милена Романова";"49 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/256496876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256578022;"Мария Медведева";;;;https://tm.lovelasov.net/follower/vk/65442809/256578022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256684131;"Алексей Игнатов";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65442809/256684131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256726757;"Илья Орехов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/256726757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256744962;"Злата Рогова";;;;https://tm.lovelasov.net/follower/vk/65442809/256744962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256762182;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/65442809/256762182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256766279;"Михаил Буратто";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/256766279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256790136;"Владислав Ляшко";;;;https://tm.lovelasov.net/follower/vk/65442809/256790136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256808722;"Sv Sv";;;;https://tm.lovelasov.net/follower/vk/65442809/256808722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256886811;"Ксения Новикова";;;;https://tm.lovelasov.net/follower/vk/65442809/256886811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256907631;"Михаил Полин";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/65442809/256907631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256917357;"Андрей Радионов";"44 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65442809/256917357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256972985;"Надия Лопатова";;;;https://tm.lovelasov.net/follower/vk/65442809/256972985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257021724;"Давид Русын";;;;https://tm.lovelasov.net/follower/vk/65442809/257021724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257058433;"Анонимчик Анонимов";"29 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65442809/257058433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257107708;"Діма Кушнір";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/65442809/257107708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257150929;"Катерина Ионова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/257150929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257169069;"Лена Трофимова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/257169069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257205054;"Соломия Кшесинская";"27 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/65442809/257205054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257328780;"Кристина Вангелова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/257328780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257333238;"Юра Ошубей";"31 год";Украина;Буды;https://tm.lovelasov.net/follower/vk/65442809/257333238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257337634;"Zmeu Victor";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/257337634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257372798;"Алёна Денисенко";;;;https://tm.lovelasov.net/follower/vk/65442809/257372798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257375575;"Ольга Хабеева";"60 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/65442809/257375575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257382238;"Татьяна Борисюк";;;;https://tm.lovelasov.net/follower/vk/65442809/257382238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257520123;"Саша Гловацкая";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/65442809/257520123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257557081;"Денис Горов";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/65442809/257557081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257572814;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/65442809/257572814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257726558;"Наталья Сердюк";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/65442809/257726558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257787749;"Aser Faker";"28 лет";;;https://tm.lovelasov.net/follower/vk/65442809/257787749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257815606;"Яна Карпова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/65442809/257815606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257837047;"Василиса Никитина";;;;https://tm.lovelasov.net/follower/vk/65442809/257837047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257839381;"Владислав Новицкий";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/257839381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257866694;"Виктор Самойленко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/257866694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257889402;"Андрей Барти";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/257889402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257956176;"Βасилий Ηаумов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65442809/257956176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258036176;"Антон Ребров";;;;https://tm.lovelasov.net/follower/vk/65442809/258036176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258037753;"Anna Torkina";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/65442809/258037753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258148339;"Богдан Моско";;Украина;Львов;https://tm.lovelasov.net/follower/vk/65442809/258148339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258166782;"Иван Хомяков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/258166782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258178644;"Андрей Коваль";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/258178644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258200193;"Максим Флюрдаев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/65442809/258200193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258208861;"Dmitriy Veselov";;;;https://tm.lovelasov.net/follower/vk/65442809/258208861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258209737;"Ирина Власова";;;;https://tm.lovelasov.net/follower/vk/65442809/258209737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258245450;"Илья Харин";"42 года";Россия;Воркута;https://tm.lovelasov.net/follower/vk/65442809/258245450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258275220;"Светлана Гончарова";;;;https://tm.lovelasov.net/follower/vk/65442809/258275220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258326358;"Юрик Ленин";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65442809/258326358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258356512;"Сергей Кудинов";;;;https://tm.lovelasov.net/follower/vk/65442809/258356512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258397834;"Василий Иванов";"52 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/258397834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258429693;"Ana Ananova";;;;https://tm.lovelasov.net/follower/vk/65442809/258429693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258432547;"Сергей Семёнов";;;;https://tm.lovelasov.net/follower/vk/65442809/258432547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258432932;"Ana Mariova";;;;https://tm.lovelasov.net/follower/vk/65442809/258432932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258472103;"Артем Созинов";"34 года";США;"New York City";https://tm.lovelasov.net/follower/vk/65442809/258472103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258505334;"Buruiana Dan";"28 лет";Молдова;Унгены;https://tm.lovelasov.net/follower/vk/65442809/258505334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258506915;"Анатолий Завитаев";;;;https://tm.lovelasov.net/follower/vk/65442809/258506915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258528552;"Артем Шмельник";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65442809/258528552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258548155;"Лолик Ололоев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/258548155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258622487;"Efsun Yusifova";;;;https://tm.lovelasov.net/follower/vk/65442809/258622487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258633879;"Андрей Ан";;;;https://tm.lovelasov.net/follower/vk/65442809/258633879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258672708;"Денис Прохоров";;;;https://tm.lovelasov.net/follower/vk/65442809/258672708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258674705;"Нина Смирнова";"38 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/65442809/258674705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258696645;"Warface Warface";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/65442809/258696645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258712628;"Marina Gudenko";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/65442809/258712628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258746841;"Diana Smith";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/258746841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258783804;"Альберт Пупкин";;;;https://tm.lovelasov.net/follower/vk/65442809/258783804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258809430;"Елена Синюкова";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/65442809/258809430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258815535;"Orxan Emirov";;;;https://tm.lovelasov.net/follower/vk/65442809/258815535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258815658;"Анна Владимировна";;;;https://tm.lovelasov.net/follower/vk/65442809/258815658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258823123;"Дарья Петрова";"39 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/65442809/258823123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258923059;"Илья Калугин";"29 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65442809/258923059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258952223;"Андрей Степанов";"34 года";;;https://tm.lovelasov.net/follower/vk/65442809/258952223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258959485;"Artur Badalyan";;Армения;Капан;https://tm.lovelasov.net/follower/vk/65442809/258959485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259025912;"Adrian Grisca";;Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/65442809/259025912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259055992;"Константин Просяник";;Украина;;https://tm.lovelasov.net/follower/vk/65442809/259055992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259090550;"Антон Бубликов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/259090550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259093239;"Иван Карпович";;;;https://tm.lovelasov.net/follower/vk/65442809/259093239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259186655;"Андрей Некрасов";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/259186655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259213943;"Evgeniy Glazkov";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/259213943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259218165;"Марина Никитина";;;;https://tm.lovelasov.net/follower/vk/65442809/259218165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259236733;"Владислав Царёв";;;;https://tm.lovelasov.net/follower/vk/65442809/259236733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259255376;"Автандил Петров";"34 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/65442809/259255376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259259510;"Вова Селиванов";;;;https://tm.lovelasov.net/follower/vk/65442809/259259510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259448126;"Макс Мехманов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/259448126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259453203;"Егор Макаров";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/259453203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259459854;"Константин Колоколов";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65442809/259459854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259468873;"Lucky River";;;;https://tm.lovelasov.net/follower/vk/65442809/259468873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259502103;"Василий Матюшин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/259502103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259511951;"Темик Неизвестный";"24 года";;;https://tm.lovelasov.net/follower/vk/65442809/259511951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259514550;"Arm Darm";"32 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/65442809/259514550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259565319;"Арсен Тортай";"34 года";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/65442809/259565319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259584659;"Дарья Семёнова";"31 год";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/65442809/259584659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259593650;"Сергей Ионин";;;;https://tm.lovelasov.net/follower/vk/65442809/259593650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259647783;"Оксана Велисова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65442809/259647783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259671290;"Александр Устимкин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/65442809/259671290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259719836;"Игорь Осипчюк";;;;https://tm.lovelasov.net/follower/vk/65442809/259719836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259741973;"Марина Найдёнова";;;;https://tm.lovelasov.net/follower/vk/65442809/259741973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259791185;"Аркадій Лайкин";;;;https://tm.lovelasov.net/follower/vk/65442809/259791185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259813969;"Alex Delarge";"37 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/65442809/259813969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259817967;"Anna Sprinter";;;;https://tm.lovelasov.net/follower/vk/65442809/259817967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259837464;"Андрей Волков";;;;https://tm.lovelasov.net/follower/vk/65442809/259837464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259846741;"Оркадий Иувазе";;;;https://tm.lovelasov.net/follower/vk/65442809/259846741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259867455;"Эмма Рубина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/259867455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259877110;"Андрей Файзулин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/259877110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259878029;"Тимур Фомичев";;;;https://tm.lovelasov.net/follower/vk/65442809/259878029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259900479;"Елена Иванова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/259900479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259923666;"Иван Михайлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/259923666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259935241;"Светлана Малахова";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/65442809/259935241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259936696;"Антон Петров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/259936696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260004764;"Олег Свиридов";"39 лет";;;https://tm.lovelasov.net/follower/vk/65442809/260004764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260040879;"Кира Войтенко";;;;https://tm.lovelasov.net/follower/vk/65442809/260040879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260042979;"Макс Точкин";;;;https://tm.lovelasov.net/follower/vk/65442809/260042979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260068517;"Настя Жукова";;;;https://tm.lovelasov.net/follower/vk/65442809/260068517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260079450;"Артур Мишарин";;;;https://tm.lovelasov.net/follower/vk/65442809/260079450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260084663;"Наталья Найденова";;;;https://tm.lovelasov.net/follower/vk/65442809/260084663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260140528;"Mihail Maiboroda";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65442809/260140528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260147128;"Святослав Братский";;;;https://tm.lovelasov.net/follower/vk/65442809/260147128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260154471;"Jan Jantoshiv";;;;https://tm.lovelasov.net/follower/vk/65442809/260154471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260197535;"Эмма Воробьёва";;;;https://tm.lovelasov.net/follower/vk/65442809/260197535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260198264;"Исаак Иванов";;;;https://tm.lovelasov.net/follower/vk/65442809/260198264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260242826;"Игорь Волобуев";;;;https://tm.lovelasov.net/follower/vk/65442809/260242826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260249031;"Алла Ельмонт";;;;https://tm.lovelasov.net/follower/vk/65442809/260249031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260376726;"Алексей Юдин";;;;https://tm.lovelasov.net/follower/vk/65442809/260376726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260477766;"Родион Блинов";;;;https://tm.lovelasov.net/follower/vk/65442809/260477766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260508422;"Павел Соколов";"28 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/65442809/260508422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260521324;"Татьяна Петрова";;;;https://tm.lovelasov.net/follower/vk/65442809/260521324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260525611;"Татьяна Иванова";"30 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/65442809/260525611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260531306;"Евгений Дуткин";;;;https://tm.lovelasov.net/follower/vk/65442809/260531306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260538023;"Hlol Jahja";;;;https://tm.lovelasov.net/follower/vk/65442809/260538023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260541564;"Валерия Белова";;;;https://tm.lovelasov.net/follower/vk/65442809/260541564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
