﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;218830747;"Алина Глушко";;;;https://tm.lovelasov.net/follower/vk/31726615/218830747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218838804;"Лео Месси";;;;https://tm.lovelasov.net/follower/vk/31726615/218838804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218840051;"Александр Фрай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/218840051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218841129;"Jesus Pulletto";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/218841129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218844580;"Костя Шевченко";;;;https://tm.lovelasov.net/follower/vk/31726615/218844580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218849681;"Саша Мурька";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/218849681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218851236;"Мастер Вормикса";;;;https://tm.lovelasov.net/follower/vk/31726615/218851236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218851767;"Кирилл Кузнецов";"27 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/31726615/218851767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218852929;"Григорий Агиеман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/218852929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218854081;"Лора Федотова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/218854081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218856528;"Денис Московский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/218856528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218862888;"Дима Штайгер";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/31726615/218862888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218864630;"Good Investment";;;;https://tm.lovelasov.net/follower/vk/31726615/218864630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218869913;"Иван Султанов";;;;https://tm.lovelasov.net/follower/vk/31726615/218869913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218871869;"Маша Алешкина";;;;https://tm.lovelasov.net/follower/vk/31726615/218871869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218875336;"Тургеневская Девушка";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/218875336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218875560;"Виолетта Бланко";;;;https://tm.lovelasov.net/follower/vk/31726615/218875560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218877276;"Μихаил Πахомов";;;;https://tm.lovelasov.net/follower/vk/31726615/218877276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218878547;"Андрей Павленко";;Россия;;https://tm.lovelasov.net/follower/vk/31726615/218878547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218879392;"Юсупова Евгения";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/31726615/218879392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218879943;"Vadim Tarasov";"33 года";;;https://tm.lovelasov.net/follower/vk/31726615/218879943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218887938;"Александра Пушкина";;;;https://tm.lovelasov.net/follower/vk/31726615/218887938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218888134;"Нина Первушина";;;;https://tm.lovelasov.net/follower/vk/31726615/218888134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218888597;"Марат Спиредонов";;;;https://tm.lovelasov.net/follower/vk/31726615/218888597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218896883;"Анастасия Балашова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/218896883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218897267;"Чарльз Дарвин";"64 года";Великобритания;Shrewsbury;https://tm.lovelasov.net/follower/vk/31726615/218897267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218903368;"Павел Морозов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/218903368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218903945;"Ника Юрина";;;;https://tm.lovelasov.net/follower/vk/31726615/218903945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218922188;"Анастасия Николаевна";;;;https://tm.lovelasov.net/follower/vk/31726615/218922188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218928957;"Лёша Нестеров";;;;https://tm.lovelasov.net/follower/vk/31726615/218928957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218929399;"Валерий Петров";;;;https://tm.lovelasov.net/follower/vk/31726615/218929399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218930663;"Иван Бистрий";;;;https://tm.lovelasov.net/follower/vk/31726615/218930663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218931818;"Степан Ковалев";;;;https://tm.lovelasov.net/follower/vk/31726615/218931818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218932454;"Маша Баранова";;;;https://tm.lovelasov.net/follower/vk/31726615/218932454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218935115;"Марсэль Дэкиндл";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/218935115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218937096;"Детка Конфетка";;;;https://tm.lovelasov.net/follower/vk/31726615/218937096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218937260;"Аня Чужко";;;;https://tm.lovelasov.net/follower/vk/31726615/218937260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218938305;"Максим Торрес";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/218938305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218947314;"Stenn Stenn";;;;https://tm.lovelasov.net/follower/vk/31726615/218947314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218950937;"Юля Новикова";;;;https://tm.lovelasov.net/follower/vk/31726615/218950937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218951895;"Дима Фогель";;;;https://tm.lovelasov.net/follower/vk/31726615/218951895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218957504;"Yarik Yarik";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/218957504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218957536;"Хапай Хапай";;;;https://tm.lovelasov.net/follower/vk/31726615/218957536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218961946;"Counter Strike";;Россия;;https://tm.lovelasov.net/follower/vk/31726615/218961946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218969855;"Марио Бруно";;;;https://tm.lovelasov.net/follower/vk/31726615/218969855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218971101;"Алексей Пердунов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/218971101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218972792;"Alesha Ρунцев";;;;https://tm.lovelasov.net/follower/vk/31726615/218972792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218986434;"Ника Демьянова";;;;https://tm.lovelasov.net/follower/vk/31726615/218986434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218986588;"Валерия Принцесса";"27 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/31726615/218986588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218992438;"Ветвль Лесик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/218992438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218993872;"Филип Кидаврин";;;;https://tm.lovelasov.net/follower/vk/31726615/218993872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219000840;"Маришка Мурр";;;;https://tm.lovelasov.net/follower/vk/31726615/219000840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219005331;"Оля Панченко";;;;https://tm.lovelasov.net/follower/vk/31726615/219005331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219009616;"Елизавета Лакровская";;;;https://tm.lovelasov.net/follower/vk/31726615/219009616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219023480;"Петр Ветров";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/219023480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219026529;"Эдуард Кузьмин";;;;https://tm.lovelasov.net/follower/vk/31726615/219026529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219028424;"Николай Тимофеев";;;;https://tm.lovelasov.net/follower/vk/31726615/219028424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219032267;"Кристина Фрост";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/219032267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219034745;"Игорь Юрченко";;;;https://tm.lovelasov.net/follower/vk/31726615/219034745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219035312;"Ириночка Сафронова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/219035312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219035765;"Катрина Крепец";;;;https://tm.lovelasov.net/follower/vk/31726615/219035765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219038364;"Алексей Логинов";;;;https://tm.lovelasov.net/follower/vk/31726615/219038364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219039355;"Ання Диденко";;;;https://tm.lovelasov.net/follower/vk/31726615/219039355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219042852;"Маша Распутина";;;;https://tm.lovelasov.net/follower/vk/31726615/219042852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219045229;"Оля Федорцова";;;;https://tm.lovelasov.net/follower/vk/31726615/219045229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219045578;"Николай Лесов";;;;https://tm.lovelasov.net/follower/vk/31726615/219045578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219045799;"Игорь Смитнов";;;;https://tm.lovelasov.net/follower/vk/31726615/219045799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219045855;"Александр Хомченко";;;;https://tm.lovelasov.net/follower/vk/31726615/219045855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219048140;"Алена Αбрамова";;;;https://tm.lovelasov.net/follower/vk/31726615/219048140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219048199;"Катерина Ареннда-Самара";;;;https://tm.lovelasov.net/follower/vk/31726615/219048199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219048712;"Вячеслав Романов";;;;https://tm.lovelasov.net/follower/vk/31726615/219048712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219048940;"Jennie Perry";"37 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/31726615/219048940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219049201;"Карина Карина";;;;https://tm.lovelasov.net/follower/vk/31726615/219049201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219055142;"Роман Дергунов";;;;https://tm.lovelasov.net/follower/vk/31726615/219055142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219056568;"Александр Листов";;;;https://tm.lovelasov.net/follower/vk/31726615/219056568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219059672;"Андрей Иксанов";;;;https://tm.lovelasov.net/follower/vk/31726615/219059672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219059698;"Βладимир Βласов";;;;https://tm.lovelasov.net/follower/vk/31726615/219059698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219062942;"Роман Шунайлов";;;;https://tm.lovelasov.net/follower/vk/31726615/219062942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219063521;"Brand Women";;;;https://tm.lovelasov.net/follower/vk/31726615/219063521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219064624;"Настя Салахова";;;;https://tm.lovelasov.net/follower/vk/31726615/219064624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219064874;"Айван Тутковский";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/31726615/219064874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219064875;"Alex Alekseev";;;;https://tm.lovelasov.net/follower/vk/31726615/219064875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219064996;"Ирина Красоточка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/219064996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219066637;"Алёна Юрьевна";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/31726615/219066637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219067969;"Леша-Озарник Спичкин";;;;https://tm.lovelasov.net/follower/vk/31726615/219067969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219073790;"Даша Строгова";;;;https://tm.lovelasov.net/follower/vk/31726615/219073790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219075412;"Олег Аникеев";"27 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/31726615/219075412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219076924;"Яна Милая";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/219076924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219080074;"Сергей Бочкарев";"35 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/31726615/219080074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219085232;"Влад Саламатин";"38 лет";;;https://tm.lovelasov.net/follower/vk/31726615/219085232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219089644;"Вероника Андреева";"30 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/31726615/219089644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219095788;"Андрей Симонов";;;;https://tm.lovelasov.net/follower/vk/31726615/219095788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219097055;"Арес Критько";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/219097055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219101492;"Лина Черникова";;;;https://tm.lovelasov.net/follower/vk/31726615/219101492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219107257;"Анна Остроумова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/31726615/219107257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219118702;"Кристина Свиноренко";;;;https://tm.lovelasov.net/follower/vk/31726615/219118702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219118724;"Vadya Tsykalo";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/31726615/219118724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219120281;"Филарет Савельев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/219120281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219120370;"Дльорпм Элоирм";;;;https://tm.lovelasov.net/follower/vk/31726615/219120370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219120738;"Stroi Ko";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/31726615/219120738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219125246;"Иван Сидоров";;;;https://tm.lovelasov.net/follower/vk/31726615/219125246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219126358;"Christiano Ronaldo";;;;https://tm.lovelasov.net/follower/vk/31726615/219126358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219128094;"Александр Русских";;;;https://tm.lovelasov.net/follower/vk/31726615/219128094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219135686;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/31726615/219135686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219137088;"Макс Богатырев";;США;Chicago;https://tm.lovelasov.net/follower/vk/31726615/219137088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219137999;"Артём Брукс";;;;https://tm.lovelasov.net/follower/vk/31726615/219137999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219142035;"Добрый Человек";;Украина;;https://tm.lovelasov.net/follower/vk/31726615/219142035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219142440;"Александр Крутов";;;;https://tm.lovelasov.net/follower/vk/31726615/219142440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219153064;"Анастасия Короленко";"26 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/31726615/219153064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219159178;"Саша Τрофимов";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/31726615/219159178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219159706;"Milky Way";;;;https://tm.lovelasov.net/follower/vk/31726615/219159706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219160342;"Ванька Иванов";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/31726615/219160342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219160566;"Кастыль Рама";;;;https://tm.lovelasov.net/follower/vk/31726615/219160566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219160875;"Сергей Гаста";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/219160875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219162577;"Алина Воробьева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/219162577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219164212;"Артем Генералов";;;;https://tm.lovelasov.net/follower/vk/31726615/219164212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219167813;"Вика Сидоркина";;;;https://tm.lovelasov.net/follower/vk/31726615/219167813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219169902;"Антон Белый";;;;https://tm.lovelasov.net/follower/vk/31726615/219169902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219171210;"Αнатолий Κопылов";;;;https://tm.lovelasov.net/follower/vk/31726615/219171210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219173144;"Юлия Шиханова";"38 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/31726615/219173144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219174033;"Αлексей Οдинцов";;;;https://tm.lovelasov.net/follower/vk/31726615/219174033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219177931;"Александра Коньчикова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31726615/219177931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219182019;"Mitia Sokol";;;;https://tm.lovelasov.net/follower/vk/31726615/219182019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219187913;"Марина Иванова";;;;https://tm.lovelasov.net/follower/vk/31726615/219187913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219190881;"Дмитрий Русский";;;;https://tm.lovelasov.net/follower/vk/31726615/219190881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219192332;"Анатолий Куба";;;;https://tm.lovelasov.net/follower/vk/31726615/219192332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219193494;"Оппи Котейкин";;;;https://tm.lovelasov.net/follower/vk/31726615/219193494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219196886;"Ирина Балачук";"62 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31726615/219196886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219199885;"Карина Салидная";;;;https://tm.lovelasov.net/follower/vk/31726615/219199885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219200517;"Егор Добровольский";;;;https://tm.lovelasov.net/follower/vk/31726615/219200517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219202934;"Кристина Потапова";;;;https://tm.lovelasov.net/follower/vk/31726615/219202934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219211151;"Лена Смолякова";;;;https://tm.lovelasov.net/follower/vk/31726615/219211151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219215676;"Карина Ярцева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/219215676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219219084;"Михаил Замко";;;;https://tm.lovelasov.net/follower/vk/31726615/219219084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219229554;"Маша Ткаченко";;;;https://tm.lovelasov.net/follower/vk/31726615/219229554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219231351;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/31726615/219231351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219252329;"Алекс Нубланов";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31726615/219252329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219253927;"Алексей Груздев";;;;https://tm.lovelasov.net/follower/vk/31726615/219253927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219258803;"Пискотэнс Скуцев";;;;https://tm.lovelasov.net/follower/vk/31726615/219258803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219261866;"Дарья Плановая";;;;https://tm.lovelasov.net/follower/vk/31726615/219261866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219264221;"Vanessa Colly";;;;https://tm.lovelasov.net/follower/vk/31726615/219264221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219268457;"Елена Гофман";;;;https://tm.lovelasov.net/follower/vk/31726615/219268457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219273283;"Андрей Сафин";;;;https://tm.lovelasov.net/follower/vk/31726615/219273283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219274136;"Николай Котов";;;;https://tm.lovelasov.net/follower/vk/31726615/219274136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219278376;"Руслан Клафас";;;;https://tm.lovelasov.net/follower/vk/31726615/219278376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219280973;"Сергей Попудренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/219280973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219288810;"Марина Свастошина";;;;https://tm.lovelasov.net/follower/vk/31726615/219288810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219288955;"Виталя Фролов";;;;https://tm.lovelasov.net/follower/vk/31726615/219288955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219295625;"Анна Пихтова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/31726615/219295625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219304739;"Вячеслав Колашников";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/219304739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219307019;"Бульдог-Лаля Баланар";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/31726615/219307019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219307984;"Миша Громов";;;;https://tm.lovelasov.net/follower/vk/31726615/219307984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219308053;"Adam Saygadi";"25 лет";Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/31726615/219308053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
