﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;246984340;"Elena Sust";;;;https://tm.lovelasov.net/follower/vk/37690880/246984340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246989861;"Роман Юдин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/246989861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246990412;"Алекс Ильясов";;;;https://tm.lovelasov.net/follower/vk/37690880/246990412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246996134;"Самый Бодрый";;;;https://tm.lovelasov.net/follower/vk/37690880/246996134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247004526;"Татьяна Иванюк";;;;https://tm.lovelasov.net/follower/vk/37690880/247004526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247025063;"Данил Копысов";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/37690880/247025063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247040993;"Ульяна Уланова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/247040993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247042887;"Эдуард Кварацхелия";;;;https://tm.lovelasov.net/follower/vk/37690880/247042887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247081479;"Марина Грищенко";;;;https://tm.lovelasov.net/follower/vk/37690880/247081479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247103326;"Стас Старовский";;;;https://tm.lovelasov.net/follower/vk/37690880/247103326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247107823;"Нарине Саркисян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/247107823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247110358;"Надежда Абрамова";;;;https://tm.lovelasov.net/follower/vk/37690880/247110358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247136035;"Виталий Рыжов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/247136035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247145265;"Лиззи Мейс";;;;https://tm.lovelasov.net/follower/vk/37690880/247145265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247207329;"Дмитрий Голиков";"50 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/37690880/247207329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247210882;"Иван Федотов";"33 года";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/37690880/247210882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247211664;"Igara Fortress";"45 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37690880/247211664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247212198;"Айя Ли";;;;https://tm.lovelasov.net/follower/vk/37690880/247212198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247216347;"Svetliy Mag";"49 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/37690880/247216347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247222388;"Сергей Лазарев";;;;https://tm.lovelasov.net/follower/vk/37690880/247222388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247245744;"Erica Nimitz";"34 года";Канада;Vancouver;https://tm.lovelasov.net/follower/vk/37690880/247245744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247270742;"Вася Рогов";;;;https://tm.lovelasov.net/follower/vk/37690880/247270742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247411791;"Александра Чии";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37690880/247411791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247441939;"Love-Is New";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/37690880/247441939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247453615;"Орлов Кирилл";;;;https://tm.lovelasov.net/follower/vk/37690880/247453615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247457021;"Евгений Ленский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/247457021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247479550;"Анна Блюм";;;;https://tm.lovelasov.net/follower/vk/37690880/247479550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247516049;"Татьяна Молчанова";;;;https://tm.lovelasov.net/follower/vk/37690880/247516049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247529732;"Павел Смирнов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/247529732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247556323;"Светлана Шевченко";;;;https://tm.lovelasov.net/follower/vk/37690880/247556323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247567542;"Alexey Petrov";;;;https://tm.lovelasov.net/follower/vk/37690880/247567542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247606615;"Вячеслав Константинов";;;;https://tm.lovelasov.net/follower/vk/37690880/247606615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247636457;"Горацио Пемактиткиц";;;;https://tm.lovelasov.net/follower/vk/37690880/247636457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247693260;"Гена Падилов";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/37690880/247693260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247696972;"Αлла Τрофимова";;;;https://tm.lovelasov.net/follower/vk/37690880/247696972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247716857;"Ekaterina Kotova";;;;https://tm.lovelasov.net/follower/vk/37690880/247716857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247734438;"Иван Романов";;;;https://tm.lovelasov.net/follower/vk/37690880/247734438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247736470;"Андрей Михайлов";;;;https://tm.lovelasov.net/follower/vk/37690880/247736470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247752934;"Denis Panchenko";;;;https://tm.lovelasov.net/follower/vk/37690880/247752934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247808602;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/37690880/247808602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247832633;"Евгений Солоненко";;;;https://tm.lovelasov.net/follower/vk/37690880/247832633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247841426;"Олег Михайлов";;;;https://tm.lovelasov.net/follower/vk/37690880/247841426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247878738;"Алексей Александрович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/247878738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247967871;"Василий Кабанов";;;;https://tm.lovelasov.net/follower/vk/37690880/247967871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247968891;"Ярослав Кузнец";;;;https://tm.lovelasov.net/follower/vk/37690880/247968891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247997672;"Юльча Летова";;;;https://tm.lovelasov.net/follower/vk/37690880/247997672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248036995;"Alina Style";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/37690880/248036995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248049096;"Вадим Перов";;;;https://tm.lovelasov.net/follower/vk/37690880/248049096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248088431;"Имя Фамилия";;;;https://tm.lovelasov.net/follower/vk/37690880/248088431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248099638;"Александр Назаров";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37690880/248099638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248138404;"Антон Сорокин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/37690880/248138404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248179991;"Женька Иванов";;;;https://tm.lovelasov.net/follower/vk/37690880/248179991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248185305;"Станислав Каверин";;;;https://tm.lovelasov.net/follower/vk/37690880/248185305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248214701;"Тимур Савельев";;;;https://tm.lovelasov.net/follower/vk/37690880/248214701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248223062;"Алексей Фоменко";"37 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/37690880/248223062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248225148;"Кира Болтаева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/248225148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248255686;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/37690880/248255686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248269609;"Егор Летов";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/248269609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248271268;"Моя Голова";;;;https://tm.lovelasov.net/follower/vk/37690880/248271268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248305300;"Настя Антонова";"35 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/37690880/248305300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248322382;"Колёк Гладиатор";;;;https://tm.lovelasov.net/follower/vk/37690880/248322382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248344735;"Аня Блинова";;;;https://tm.lovelasov.net/follower/vk/37690880/248344735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248370164;"Natalia Danilova";;;;https://tm.lovelasov.net/follower/vk/37690880/248370164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248381115;"Анна Смирнова";;;;https://tm.lovelasov.net/follower/vk/37690880/248381115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248395829;"Александр Набильский";;;;https://tm.lovelasov.net/follower/vk/37690880/248395829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248401826;"Зоя Зайцева";;;;https://tm.lovelasov.net/follower/vk/37690880/248401826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248413649;"Εгор Γоршков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/248413649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248423923;"Татьяна Солнцева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37690880/248423923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248461576;"Iv An";;;;https://tm.lovelasov.net/follower/vk/37690880/248461576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248467142;"Саша Гарм";;;;https://tm.lovelasov.net/follower/vk/37690880/248467142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248487901;"Николай Ростов";;;;https://tm.lovelasov.net/follower/vk/37690880/248487901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248489132;"Алексей Олегович";;;;https://tm.lovelasov.net/follower/vk/37690880/248489132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248496014;"Василий Фермер";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/248496014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248515060;"Алексей Петров";;;;https://tm.lovelasov.net/follower/vk/37690880/248515060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248530859;"Дима Пакемон";;;;https://tm.lovelasov.net/follower/vk/37690880/248530859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248562766;"Нинель Уланова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/248562766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248605339;"Максим Андреев";;;;https://tm.lovelasov.net/follower/vk/37690880/248605339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248631789;"Сатан Клаус";;;;https://tm.lovelasov.net/follower/vk/37690880/248631789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248644939;"Ирина Королёва";"38 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/37690880/248644939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248735322;"Олег Евдокимов";"38 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/37690880/248735322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248787605;"Михаил Добрейший";;;;https://tm.lovelasov.net/follower/vk/37690880/248787605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248910721;"Андрей Константинов";"43 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/37690880/248910721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248964039;"Максим Рожер";;;;https://tm.lovelasov.net/follower/vk/37690880/248964039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248990319;"Марина Боброва";;;;https://tm.lovelasov.net/follower/vk/37690880/248990319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249046791;"Настя Долмачеева";;;;https://tm.lovelasov.net/follower/vk/37690880/249046791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249052070;"Сергей Стрельцов";"41 год";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/37690880/249052070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249063015;"Stefano Cesanelli";"37 лет";Италия;Milano;https://tm.lovelasov.net/follower/vk/37690880/249063015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249073489;"Дмитрий Козлов";;;;https://tm.lovelasov.net/follower/vk/37690880/249073489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249092993;"Антон Дятлов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37690880/249092993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249107023;"Дикий Звук";;;;https://tm.lovelasov.net/follower/vk/37690880/249107023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249117561;"Лидия Потанина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/249117561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249136162;"Lady Ice";;;;https://tm.lovelasov.net/follower/vk/37690880/249136162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249151162;"Ольга Афанасьева";;;;https://tm.lovelasov.net/follower/vk/37690880/249151162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249174744;"Людмила Красина";;;;https://tm.lovelasov.net/follower/vk/37690880/249174744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249198887;"Светлана Светличная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/249198887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249203635;"Наташа Полякова";;;;https://tm.lovelasov.net/follower/vk/37690880/249203635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249247991;"Зина Александрова";;;;https://tm.lovelasov.net/follower/vk/37690880/249247991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249258638;"Йенни Йовович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/249258638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249261405;"Ольга Литвинова";;;;https://tm.lovelasov.net/follower/vk/37690880/249261405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249278201;"Анна Куприна";"33 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/37690880/249278201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249292418;"Дмитрий Максимов";;;;https://tm.lovelasov.net/follower/vk/37690880/249292418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249292528;"Мария Цветкова";;;;https://tm.lovelasov.net/follower/vk/37690880/249292528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249309875;"William Janichon";"36 лет";Франция;Lyon;https://tm.lovelasov.net/follower/vk/37690880/249309875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249324339;"Ирина Нечаева";;;;https://tm.lovelasov.net/follower/vk/37690880/249324339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249324524;"Анастасия Лаврова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/249324524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249331125;"Светлана Ищенко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/249331125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249342271;"Лика Акимова";;;;https://tm.lovelasov.net/follower/vk/37690880/249342271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249343014;"Ольга Мятная";;;;https://tm.lovelasov.net/follower/vk/37690880/249343014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249417612;"Дмитрий Свиридов";"47 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/37690880/249417612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249513466;"Игорь Кондратьев";;;;https://tm.lovelasov.net/follower/vk/37690880/249513466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249515364;"Валерия Осипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/249515364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249516216;"Сергей Вайт";;;;https://tm.lovelasov.net/follower/vk/37690880/249516216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249563143;"Макс Борзов";;;;https://tm.lovelasov.net/follower/vk/37690880/249563143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249589819;"Евгений Невзоров";;;;https://tm.lovelasov.net/follower/vk/37690880/249589819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249611769;"Азиз Шевершян";;;;https://tm.lovelasov.net/follower/vk/37690880/249611769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249638565;"Алекс Алекс";;;;https://tm.lovelasov.net/follower/vk/37690880/249638565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249659181;"Сергей Вербицкий";;;;https://tm.lovelasov.net/follower/vk/37690880/249659181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249783674;"Полина Ненаева";;;;https://tm.lovelasov.net/follower/vk/37690880/249783674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249820183;"Алекс Матишов";;;;https://tm.lovelasov.net/follower/vk/37690880/249820183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249888602;"Маргарита Старцева";;;;https://tm.lovelasov.net/follower/vk/37690880/249888602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249911277;"Леся Медведева";;;;https://tm.lovelasov.net/follower/vk/37690880/249911277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249946890;"Марина Лапина";;;;https://tm.lovelasov.net/follower/vk/37690880/249946890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249954267;"Андрей Дачный";;;;https://tm.lovelasov.net/follower/vk/37690880/249954267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249958491;"Жанна Сулоева";;;;https://tm.lovelasov.net/follower/vk/37690880/249958491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249989282;"Артем Рунов";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/37690880/249989282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250023556;"Светлана Курочкина";;;;https://tm.lovelasov.net/follower/vk/37690880/250023556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250065622;"Марина Веськина";"26 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/37690880/250065622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250068842;"Маша Козина";;;;https://tm.lovelasov.net/follower/vk/37690880/250068842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250069208;"Алена Петрова";;;;https://tm.lovelasov.net/follower/vk/37690880/250069208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250085937;"Iv An";;;;https://tm.lovelasov.net/follower/vk/37690880/250085937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250130330;"Мухаммед Метакса";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/250130330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250152269;"Ярослав Гусев";;;;https://tm.lovelasov.net/follower/vk/37690880/250152269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250177813;"Günther König";"33 года";Германия;Köln;https://tm.lovelasov.net/follower/vk/37690880/250177813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250199034;"Елена Прохорова";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/37690880/250199034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250261912;"Яна Постникова";;;;https://tm.lovelasov.net/follower/vk/37690880/250261912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250309624;"Nik Olay";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/250309624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250336644;"Марина Семенова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/250336644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250363253;"Иван Павлов";;;;https://tm.lovelasov.net/follower/vk/37690880/250363253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250410875;"Анна Ибица";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/250410875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250438801;"Агния Морозова";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/37690880/250438801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250458270;"Шамиль Алиев";;;;https://tm.lovelasov.net/follower/vk/37690880/250458270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250512477;"Росгосстрах Жизнь";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/37690880/250512477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250641112;"Несамат Неискаков";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/37690880/250641112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250709619;"Павел Егоров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/250709619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250727166;"Артур Мифалов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37690880/250727166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250732603;"Борис Петров";;;;https://tm.lovelasov.net/follower/vk/37690880/250732603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250761833;"Олег Маленок";"65 лет";Россия;;https://tm.lovelasov.net/follower/vk/37690880/250761833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250797983;"Оля Филатова";;;;https://tm.lovelasov.net/follower/vk/37690880/250797983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250861544;"Андрей Коновалов";;;;https://tm.lovelasov.net/follower/vk/37690880/250861544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250882873;"Евгения Тумачевская";;;;https://tm.lovelasov.net/follower/vk/37690880/250882873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250921585;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/37690880/250921585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250948058;"Александр Леонов";;;;https://tm.lovelasov.net/follower/vk/37690880/250948058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251092644;"Константин Майоров";;;;https://tm.lovelasov.net/follower/vk/37690880/251092644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
