﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;228690472;"Влад Тюряжный";;Беларусь;;https://tm.lovelasov.net/follower/vk/8558826/228690472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228703924;"Алина Светлова";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/228703924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228706254;"Марина Шерстобитова";"28 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/8558826/228706254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228716230;"Таня Демидова";;;;https://tm.lovelasov.net/follower/vk/8558826/228716230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228716740;"Надежда Кукушкина";;;;https://tm.lovelasov.net/follower/vk/8558826/228716740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228718277;"Катя Шевченко";;;;https://tm.lovelasov.net/follower/vk/8558826/228718277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228727847;"Максим Дружинин";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/8558826/228727847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228730931;"Богдан Смолынець";"26 лет";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/8558826/228730931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228740780;"Александр Сысков";;;;https://tm.lovelasov.net/follower/vk/8558826/228740780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228756774;"Алексей Дементьев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/228756774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228760272;"Бернарду Де-Баленси";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/228760272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228774915;"By Myself";;;;https://tm.lovelasov.net/follower/vk/8558826/228774915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228783174;"Даниил Венгеров";"32 года";;;https://tm.lovelasov.net/follower/vk/8558826/228783174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228785111;"Мила Иванькова";;;;https://tm.lovelasov.net/follower/vk/8558826/228785111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228786076;"Надя Колпакова";;;;https://tm.lovelasov.net/follower/vk/8558826/228786076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228786243;"Света Морозова";;;;https://tm.lovelasov.net/follower/vk/8558826/228786243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228786450;"Вета Брусилова";;;;https://tm.lovelasov.net/follower/vk/8558826/228786450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228786687;"Аня Романова";;;;https://tm.lovelasov.net/follower/vk/8558826/228786687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228794980;"Святослав Богаевский";;;;https://tm.lovelasov.net/follower/vk/8558826/228794980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228798424;"Jura Prokhorov";;;;https://tm.lovelasov.net/follower/vk/8558826/228798424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228801561;"Семён Пархоменко";;;;https://tm.lovelasov.net/follower/vk/8558826/228801561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228802280;"Liza Prokhorova";;;;https://tm.lovelasov.net/follower/vk/8558826/228802280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228803283;"Nikita Kilon";;;;https://tm.lovelasov.net/follower/vk/8558826/228803283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228815419;"Инга Сергеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/228815419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228821510;"Оксана Пастушенко";;;;https://tm.lovelasov.net/follower/vk/8558826/228821510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228822401;"Света Шурова";;;;https://tm.lovelasov.net/follower/vk/8558826/228822401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228822826;"Катя Смирнова";;;;https://tm.lovelasov.net/follower/vk/8558826/228822826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228823681;"Катя Белова";;;;https://tm.lovelasov.net/follower/vk/8558826/228823681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228824533;"Лена Рябина";;;;https://tm.lovelasov.net/follower/vk/8558826/228824533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228831639;"Тіна Канделаки";;;;https://tm.lovelasov.net/follower/vk/8558826/228831639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228840014;"Леон Петров";"41 год";;;https://tm.lovelasov.net/follower/vk/8558826/228840014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228841126;"Вова Ступницкий";;;;https://tm.lovelasov.net/follower/vk/8558826/228841126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228843009;"Mr Anonymous";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/228843009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228845142;"Олег Безсонов";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/8558826/228845142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228850483;"Никита Мухин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/8558826/228850483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228855647;"Даниил Дзинык";;;;https://tm.lovelasov.net/follower/vk/8558826/228855647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228855676;"Анастасия Дорогова";;;;https://tm.lovelasov.net/follower/vk/8558826/228855676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228874594;"Ruslan Serenko";;;;https://tm.lovelasov.net/follower/vk/8558826/228874594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228878026;"Маша Смирнова";"25 лет";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/8558826/228878026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228908444;"Иван Жук";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/228908444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228916853;"Иван Пастушенко";;;;https://tm.lovelasov.net/follower/vk/8558826/228916853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228917150;"Саня Шевченко";;;;https://tm.lovelasov.net/follower/vk/8558826/228917150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228917312;"Петя Симоненко";;;;https://tm.lovelasov.net/follower/vk/8558826/228917312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228917494;"Игорь Безносенко";;;;https://tm.lovelasov.net/follower/vk/8558826/228917494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228917644;"Женя Самков";;;;https://tm.lovelasov.net/follower/vk/8558826/228917644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228917796;"Алексей Мороз";;;;https://tm.lovelasov.net/follower/vk/8558826/228917796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228917913;"Рома Остапенко";;;;https://tm.lovelasov.net/follower/vk/8558826/228917913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228923809;"Костя Першиков";;Россия;Шилка;https://tm.lovelasov.net/follower/vk/8558826/228923809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228954802;"Юлия Батюта";"40 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/8558826/228954802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228957953;"Олександр Шевченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/228957953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228984829;"Kot Gosha";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/8558826/228984829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228997033;"Genok Kochelyagin";;;;https://tm.lovelasov.net/follower/vk/8558826/228997033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228997625;"Maks Uhanov";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/8558826/228997625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229004107;"Галина Сергеева";;;;https://tm.lovelasov.net/follower/vk/8558826/229004107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229004864;"Наташа Лиморова";;;;https://tm.lovelasov.net/follower/vk/8558826/229004864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229010458;"Илья Фролов";;;;https://tm.lovelasov.net/follower/vk/8558826/229010458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229016137;"Артем Самцевич";;;;https://tm.lovelasov.net/follower/vk/8558826/229016137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229017601;"Вадим Шевченко";;;;https://tm.lovelasov.net/follower/vk/8558826/229017601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229023535;"Андрей Андреев";"39 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/8558826/229023535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229025123;"Даниил Бардюг";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/229025123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229034989;"Артём Чаботенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/8558826/229034989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229035330;"Sheva Shevchenko";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/8558826/229035330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229044751;"Ксения Петрищев";;;;https://tm.lovelasov.net/follower/vk/8558826/229044751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229047526;"Наташа Рябова";"41 год";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/8558826/229047526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229047602;"Александр Зотов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/8558826/229047602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229047918;"Евгений Рабский";;;;https://tm.lovelasov.net/follower/vk/8558826/229047918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229048355;"Konstantin Rubel";;;;https://tm.lovelasov.net/follower/vk/8558826/229048355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229061822;"Андрей Глухарев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/229061822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229067721;"Ангеліна Сумська";;;;https://tm.lovelasov.net/follower/vk/8558826/229067721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229072825;"Андрей Стечкин";;;;https://tm.lovelasov.net/follower/vk/8558826/229072825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229073526;"Анна Сидоренко";;;;https://tm.lovelasov.net/follower/vk/8558826/229073526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229074306;"Аня Морозова";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/229074306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229074675;"Женя Жукова";;;;https://tm.lovelasov.net/follower/vk/8558826/229074675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229075241;"Катя Брусилова";;;;https://tm.lovelasov.net/follower/vk/8558826/229075241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229075636;"Лена Княжная";;;;https://tm.lovelasov.net/follower/vk/8558826/229075636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229076092;"Света Романова";;;;https://tm.lovelasov.net/follower/vk/8558826/229076092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229076561;"Женя Дуброва";;;;https://tm.lovelasov.net/follower/vk/8558826/229076561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229091425;"Ангелина Маркелова";;;;https://tm.lovelasov.net/follower/vk/8558826/229091425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229100945;"Мария Иванова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/8558826/229100945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229105712;"Андрей Ахметов";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/229105712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229106540;"Ceban Marcel";"26 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/8558826/229106540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229127331;"Александр Москалец";;Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/8558826/229127331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229139364;"Богдан Савельев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/229139364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229140080;"Арсен Арсенов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/229140080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229145212;"Константин Каминский";"67 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/229145212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229145393;"Дима Бельский";;;;https://tm.lovelasov.net/follower/vk/8558826/229145393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229145612;"Юлиан Александров";;;;https://tm.lovelasov.net/follower/vk/8558826/229145612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229146056;"Валериан Филиппов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/229146056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229146552;"Валентина Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/229146552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229146916;"Виталий Миронов";;;;https://tm.lovelasov.net/follower/vk/8558826/229146916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229149937;"Виктория Петрова";;;;https://tm.lovelasov.net/follower/vk/8558826/229149937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229157627;"Ваня Зайцев";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/8558826/229157627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229159136;"Omen Xtc";;Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/229159136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229160271;"Павло Макаров";;;;https://tm.lovelasov.net/follower/vk/8558826/229160271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229207577;"Кирилл Волк";;;;https://tm.lovelasov.net/follower/vk/8558826/229207577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229208822;"Виктор Петров";;;;https://tm.lovelasov.net/follower/vk/8558826/229208822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229216812;"Арсен Кабиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/229216812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229217398;"Андрей Волк";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/8558826/229217398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229218687;"Александр Нагибин";;Россия;Ялта;https://tm.lovelasov.net/follower/vk/8558826/229218687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229221011;"Андрей Андрей";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/8558826/229221011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229243410;"Евгений Иванов";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/8558826/229243410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229243706;"Дарья Лисицина";;;;https://tm.lovelasov.net/follower/vk/8558826/229243706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229252340;"Ксения Жирякова";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/8558826/229252340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229253971;"Vova Dert";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/229253971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229265041;"Макс Павликов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/229265041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229276007;"Андрей Ковалев";"32 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/8558826/229276007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229289999;"Александр Алтанченко";;;;https://tm.lovelasov.net/follower/vk/8558826/229289999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229293643;"Жека Котов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/229293643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229303821;"Михаил Долгов";;;;https://tm.lovelasov.net/follower/vk/8558826/229303821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229338071;"Владимир Потапов";;;;https://tm.lovelasov.net/follower/vk/8558826/229338071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229340485;"Кира Лаева";;;;https://tm.lovelasov.net/follower/vk/8558826/229340485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229352689;"Василий Стоцкий";"49 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/8558826/229352689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229353206;"Саша Мелкин";"25 лет";Украина;Умань;https://tm.lovelasov.net/follower/vk/8558826/229353206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229363865;"Анастасия Смирнова";"30 лет";США;;https://tm.lovelasov.net/follower/vk/8558826/229363865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229365944;"Йосип Сиреджук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/229365944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229369311;"Санек Косолапов";;;;https://tm.lovelasov.net/follower/vk/8558826/229369311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229371352;"Геннадий Михайлов";"43 года";Россия;Бакалы;https://tm.lovelasov.net/follower/vk/8558826/229371352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229374523;"Тёма Разсуковський";;Украина;Глобино;https://tm.lovelasov.net/follower/vk/8558826/229374523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229382606;"Денис Захаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/229382606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229389119;"Вова Пума";;Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/229389119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229399638;"Анфиса Медведева";;;;https://tm.lovelasov.net/follower/vk/8558826/229399638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229421857;"Милена Карякина";"34 года";;;https://tm.lovelasov.net/follower/vk/8558826/229421857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229422002;"Вегас Грін";;;;https://tm.lovelasov.net/follower/vk/8558826/229422002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229440292;"Владимир Карпов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/229440292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229446948;"Софья Темникова";;;;https://tm.lovelasov.net/follower/vk/8558826/229446948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229451683;"Зина Васильева";;;;https://tm.lovelasov.net/follower/vk/8558826/229451683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229464144;"Степан Ошкин";;;;https://tm.lovelasov.net/follower/vk/8558826/229464144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229466620;"Людмила Ершова";;;;https://tm.lovelasov.net/follower/vk/8558826/229466620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229467577;"Настя Штиль";;;;https://tm.lovelasov.net/follower/vk/8558826/229467577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229469218;"Алена Фотчук";;;;https://tm.lovelasov.net/follower/vk/8558826/229469218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229469431;"Динар Макеев";;;;https://tm.lovelasov.net/follower/vk/8558826/229469431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229478576;"Лиза Карпова";;;;https://tm.lovelasov.net/follower/vk/8558826/229478576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229483674;"Леонид Леонов";;;;https://tm.lovelasov.net/follower/vk/8558826/229483674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229486049;"Соня Аврамова";;;;https://tm.lovelasov.net/follower/vk/8558826/229486049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229486698;"Светлана Мамонтова";;;;https://tm.lovelasov.net/follower/vk/8558826/229486698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229491239;"Алиса Мирошник";;;;https://tm.lovelasov.net/follower/vk/8558826/229491239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229493823;"Сергей Давыдов";;;;https://tm.lovelasov.net/follower/vk/8558826/229493823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229496526;"Наталья Зиневич";;;;https://tm.lovelasov.net/follower/vk/8558826/229496526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229499447;"Настенька Заворотнюк";;;;https://tm.lovelasov.net/follower/vk/8558826/229499447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229499686;"Антон Карев";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/229499686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229512738;"Julia Sayfutdinova";;;;https://tm.lovelasov.net/follower/vk/8558826/229512738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229537082;"Маша Рязанцева";;;;https://tm.lovelasov.net/follower/vk/8558826/229537082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229538499;"Павло Янховський";;;;https://tm.lovelasov.net/follower/vk/8558826/229538499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229553528;"Алиса Байц";;;;https://tm.lovelasov.net/follower/vk/8558826/229553528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229576634;"Евгений Ковальчук";;;;https://tm.lovelasov.net/follower/vk/8558826/229576634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229577299;"Christina Christina";;;;https://tm.lovelasov.net/follower/vk/8558826/229577299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229580137;"Настя Дищук";;;;https://tm.lovelasov.net/follower/vk/8558826/229580137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229587030;"Максим Дуров";"31 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/8558826/229587030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229591666;"Денис Иноземцев";;;;https://tm.lovelasov.net/follower/vk/8558826/229591666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229591733;"Аня Кирова";;;;https://tm.lovelasov.net/follower/vk/8558826/229591733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229603830;"Данил Денисенко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/229603830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229628418;"Варя Делова";;;;https://tm.lovelasov.net/follower/vk/8558826/229628418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
