﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;162228320;"Анастасия Миронова";;;;https://tm.lovelasov.net/follower/vk/34719704/162228320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162231946;"Леха Королев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/162231946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162236759;"Федор Нестеренко";;;;https://tm.lovelasov.net/follower/vk/34719704/162236759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162237395;"Макс Соболев";;Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/34719704/162237395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162237629;"Влад Суглобов";;;;https://tm.lovelasov.net/follower/vk/34719704/162237629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162243958;"Гомер Симпсон";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/162243958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162249632;"Роман Итерский";"31 год";Украина;"Кривое Озеро";https://tm.lovelasov.net/follower/vk/34719704/162249632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162250734;"Олеся Алиева";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162250734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162254417;"Briana Nures";;;;https://tm.lovelasov.net/follower/vk/34719704/162254417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162256646;"Олег Иванов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162256646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162261633;"Сергей Πетров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162261633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162264072;"Рустам Шакиров";;;;https://tm.lovelasov.net/follower/vk/34719704/162264072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162265177;"Мико Фемин";;;;https://tm.lovelasov.net/follower/vk/34719704/162265177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162268002;"Любовь Κарасева";;;;https://tm.lovelasov.net/follower/vk/34719704/162268002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162268024;"Вася Букин";"31 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/34719704/162268024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162272426;"Алексей Обухов";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/162272426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162275302;"Артём Онищук";;Беларусь;Пружаны;https://tm.lovelasov.net/follower/vk/34719704/162275302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162277903;"Анастасия Шустикова";"30 лет";;;https://tm.lovelasov.net/follower/vk/34719704/162277903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162283851;"Спартак Москва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162283851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162284572;"Лола Кадар";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/34719704/162284572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162284988;"Роман Братский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162284988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162285243;"Измагил Королёв";;;;https://tm.lovelasov.net/follower/vk/34719704/162285243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162288454;"Саша Олуйко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/162288454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162288948;"Вова Вовакин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162288948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162292129;"Glebka Nelsone";;;;https://tm.lovelasov.net/follower/vk/34719704/162292129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162296422;"Алексей Кругляк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162296422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162299549;"Марина Третьякова";;;;https://tm.lovelasov.net/follower/vk/34719704/162299549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162304558;"Кирилл Зеков";;;;https://tm.lovelasov.net/follower/vk/34719704/162304558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162306088;"Ivan Hearty";;;;https://tm.lovelasov.net/follower/vk/34719704/162306088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162307387;"Толя Никонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162307387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162316280;"Максим Котов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162316280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162317210;"Богдан Левунец";;Украина;Жуков;https://tm.lovelasov.net/follower/vk/34719704/162317210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162324506;"Василий Геращенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162324506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162325484;"Роман Морозов";;;;https://tm.lovelasov.net/follower/vk/34719704/162325484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162331626;"Денис Αфанасьев";;;;https://tm.lovelasov.net/follower/vk/34719704/162331626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162344180;"Мария Ульяненко";;Украина;;https://tm.lovelasov.net/follower/vk/34719704/162344180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162347487;"Андрей Латин";;;;https://tm.lovelasov.net/follower/vk/34719704/162347487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162347882;"Blind Boatman";"52 года";США;"New York City";https://tm.lovelasov.net/follower/vk/34719704/162347882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162348727;"Nice Server";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/34719704/162348727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162350131;"Вася Попов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/162350131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162350287;"Misha Voloca";;;;https://tm.lovelasov.net/follower/vk/34719704/162350287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162352289;"Вася Васичкин";;;;https://tm.lovelasov.net/follower/vk/34719704/162352289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162352762;"Самир Сейдаметов";"31 год";Украина;Джанкой;https://tm.lovelasov.net/follower/vk/34719704/162352762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162353137;"Пётр Елемязев";;;;https://tm.lovelasov.net/follower/vk/34719704/162353137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162357314;"Никита Каримов";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/34719704/162357314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162364925;"Вася Просто";;;;https://tm.lovelasov.net/follower/vk/34719704/162364925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162365067;"Вика Королёва";;Россия;Тула;https://tm.lovelasov.net/follower/vk/34719704/162365067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162365831;"Евгений Хохловский";;;;https://tm.lovelasov.net/follower/vk/34719704/162365831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162367298;"Ульяновская Область";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/34719704/162367298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162369245;"Саша Первозванный";"30 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/34719704/162369245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162370899;"Алексей Тополев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162370899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162372099;"Сашка Думчик";;;;https://tm.lovelasov.net/follower/vk/34719704/162372099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162374835;"Эдуард Κрюков";;;;https://tm.lovelasov.net/follower/vk/34719704/162374835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162377113;"Анна Капуста";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/34719704/162377113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162377318;"Костя Егорченко";;;;https://tm.lovelasov.net/follower/vk/34719704/162377318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162378635;"Деймон Сальватор";;США;;https://tm.lovelasov.net/follower/vk/34719704/162378635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162384949;"Сергей Курятников";"79 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/34719704/162384949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162385926;"Вика Модуль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162385926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162388932;"Максим Долгов";;;;https://tm.lovelasov.net/follower/vk/34719704/162388932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162390337;"Максим Лавкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/162390337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162390400;"Александр Бессонов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/34719704/162390400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162395840;"Фанатский Сектор";;;;https://tm.lovelasov.net/follower/vk/34719704/162395840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162397166;"Михаил Сидоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162397166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162397657;"Нася Мася";;;;https://tm.lovelasov.net/follower/vk/34719704/162397657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162402264;"Дима Антонович";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/162402264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162403612;"Никита Фролов";"27 лет";;;https://tm.lovelasov.net/follower/vk/34719704/162403612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162406460;"Diana Diana";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/162406460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162407493;"Да Да";;;;https://tm.lovelasov.net/follower/vk/34719704/162407493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162409107;"Саша Трололо";;;;https://tm.lovelasov.net/follower/vk/34719704/162409107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162409432;"Виталий Михеев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/34719704/162409432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162409617;"Валера Павоиков";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/34719704/162409617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162411545;"Одиночный Волк";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34719704/162411545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162411597;"Дмитрий Казначеев";;;;https://tm.lovelasov.net/follower/vk/34719704/162411597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162412066;"Адам Лонский";;;;https://tm.lovelasov.net/follower/vk/34719704/162412066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162418086;"Аркадий Кулемин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/34719704/162418086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162420811;"Максим Горяженко";;;;https://tm.lovelasov.net/follower/vk/34719704/162420811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162426615;"Ирина Масик";;;;https://tm.lovelasov.net/follower/vk/34719704/162426615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162426990;"Дон Дигидон";;;;https://tm.lovelasov.net/follower/vk/34719704/162426990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162428475;"Сергей Белый";"53 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/34719704/162428475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162435317;"Αртур Κузнецов";;;;https://tm.lovelasov.net/follower/vk/34719704/162435317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162441675;"Ельцова Катя";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/162441675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162443380;"Pérez Martínez";;Украина;Львов;https://tm.lovelasov.net/follower/vk/34719704/162443380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162443635;"Prosto Mechtatel";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/162443635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162447491;"Анастасия Пономарева";;;;https://tm.lovelasov.net/follower/vk/34719704/162447491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162449802;"Назим Найсаев";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/34719704/162449802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162450740;"Йцуу Куа";;;;https://tm.lovelasov.net/follower/vk/34719704/162450740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162451648;"Alex Milan";;;;https://tm.lovelasov.net/follower/vk/34719704/162451648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162452538;"Саша Ёжиков";;;;https://tm.lovelasov.net/follower/vk/34719704/162452538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162454723;"Папа Ваплорп";;;;https://tm.lovelasov.net/follower/vk/34719704/162454723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162455772;"Артем Жуков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/162455772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162459904;"Оксана Буйко";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/34719704/162459904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162460460;"Андрей Горелов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162460460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162461581;"Кристя Иванова";"29 лет";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/34719704/162461581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162461817;"Уличный Турник";"29 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/34719704/162461817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162461853;"Alexei Homenko";"32 года";;;https://tm.lovelasov.net/follower/vk/34719704/162461853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162464382;"Ваня Герасимов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/34719704/162464382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162469936;"Илья Герцен";"32 года";;;https://tm.lovelasov.net/follower/vk/34719704/162469936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162472186;"Влда Петров";;;;https://tm.lovelasov.net/follower/vk/34719704/162472186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162473621;"Александр Набоков";;;;https://tm.lovelasov.net/follower/vk/34719704/162473621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162475958;"Артурка Ибрагимов";"30 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/34719704/162475958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162485139;"Evgeniy Mishin";;Россия;Черепаново;https://tm.lovelasov.net/follower/vk/34719704/162485139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162486810;"Павел Беляев";;;;https://tm.lovelasov.net/follower/vk/34719704/162486810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162488511;"Artem Tamodlin";;Россия;Жигулевск;https://tm.lovelasov.net/follower/vk/34719704/162488511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162490440;"Владислав Фомин";;Украина;Жашков;https://tm.lovelasov.net/follower/vk/34719704/162490440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162491420;"Сергей Перевозчиков";;;;https://tm.lovelasov.net/follower/vk/34719704/162491420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162493681;"Александр Вайнер";;;;https://tm.lovelasov.net/follower/vk/34719704/162493681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162494342;"Владимир Ульянов";;;;https://tm.lovelasov.net/follower/vk/34719704/162494342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162494916;"Инкогнито Ха";;;;https://tm.lovelasov.net/follower/vk/34719704/162494916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162497007;"Евгений Осокин";"39 лет";Россия;Кириллов;https://tm.lovelasov.net/follower/vk/34719704/162497007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162498725;"Александр Железнов";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/34719704/162498725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162499432;"Лерчик Трубецкая";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/34719704/162499432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162502940;"Вадим Морозов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/162502940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162503189;"Вова Мазур";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/34719704/162503189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162503300;"Litle Angel";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162503300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162505310;"Бобер Асикнив";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/162505310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162506984;"Влад Борец";;;;https://tm.lovelasov.net/follower/vk/34719704/162506984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162507602;"Milana Lisovec";;;;https://tm.lovelasov.net/follower/vk/34719704/162507602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162509234;"Влад Мунч";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/34719704/162509234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162510287;"Костя Аверин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162510287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162510984;"Мама Отак";;;;https://tm.lovelasov.net/follower/vk/34719704/162510984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162513294;"Алексей Долбилов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162513294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162514994;"Dd Dd";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/34719704/162514994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162516658;"Хазей Хазееч";"37 лет";;;https://tm.lovelasov.net/follower/vk/34719704/162516658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162518902;"Александр Чехлов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162518902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162519011;"Александр Рень";;;;https://tm.lovelasov.net/follower/vk/34719704/162519011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162527595;"Юленька Корняк";"32 года";Россия;Новоминская;https://tm.lovelasov.net/follower/vk/34719704/162527595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162532757;"Ника Дмитриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162532757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162543927;"Вадим Громов";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/34719704/162543927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162544045;"Арсен Чизмечян";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/34719704/162544045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162546504;"Ирина Волкова";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/162546504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162546733;"Раиль Гимадиев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/34719704/162546733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162549910;DELETED;;;;https://tm.lovelasov.net/follower/vk/34719704/162549910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162549959;"Олеся Бойко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/162549959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162550465;"Артем Игнатов";;Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/34719704/162550465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162550838;"Fvcheat Fvcheat";;;;https://tm.lovelasov.net/follower/vk/34719704/162550838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162560348;"Mila Ultrukova";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162560348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162561277;DELETED;;;;https://tm.lovelasov.net/follower/vk/34719704/162561277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162564132;"Дмитрий Уваров";;;;https://tm.lovelasov.net/follower/vk/34719704/162564132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162564908;"Влад Влад";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162564908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162566678;"Eva Morgan";"34 года";Швейцария;Montana;https://tm.lovelasov.net/follower/vk/34719704/162566678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162576986;"Андрей Селиверствов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/34719704/162576986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162577299;"Сергей Иванцов";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/34719704/162577299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162577318;"Аня Анюта";"30 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/34719704/162577318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162578569;"Monika Podolska";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/162578569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162579030;"Вася Шевченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/162579030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162583225;"Глеб Колос";;;;https://tm.lovelasov.net/follower/vk/34719704/162583225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162583798;"Евгений Охлобыстин";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/34719704/162583798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162583912;"Валерия Борисенко";;;;https://tm.lovelasov.net/follower/vk/34719704/162583912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162585212;"Никитос Самойлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/162585212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162585790;"Анютік Забівська";;;;https://tm.lovelasov.net/follower/vk/34719704/162585790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
