﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;254003088;"Кристина Авдеева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/254003088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254873291;"Тимур Бауков";;;;https://tm.lovelasov.net/follower/vk/50439349/254873291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256838313;"Василий Краснопёров";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/50439349/256838313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257280369;"Наташа Канайкина";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/50439349/257280369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262772915;"Георгий Εфремов";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/50439349/262772915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264535943;"Наталья Волкова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50439349/264535943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269872825;"Василий Лукиных";"38 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/50439349/269872825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270095951;"Антон Федорчук";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/270095951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277240799;"Алексей Алексеев";"35 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/50439349/277240799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277967110;"Инна Фомичева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/277967110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279013246;"Николай Николаевич";"27 лет";Россия;Новороссия;https://tm.lovelasov.net/follower/vk/50439349/279013246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279361415;"Аня Иванова";;;;https://tm.lovelasov.net/follower/vk/50439349/279361415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279626625;"Ана Афиминко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/279626625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280081471;"Дима Ильченко";"29 лет";Испания;"el Pont de Bar";https://tm.lovelasov.net/follower/vk/50439349/280081471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284393980;"Дилмурод Пулотов";;США;"New York City";https://tm.lovelasov.net/follower/vk/50439349/284393980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286007678;"Salavat Azarsanov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/286007678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288562331;"Andrey Gusha";"27 лет";США;"San Francisco";https://tm.lovelasov.net/follower/vk/50439349/288562331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288707667;"Антон Титов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/50439349/288707667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288977030;"Очень Известный";"29 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/50439349/288977030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295690799;"Pablo Pikasso";;Россия;Казань;https://tm.lovelasov.net/follower/vk/50439349/295690799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296523013;"Едик Мищук";;;;https://tm.lovelasov.net/follower/vk/50439349/296523013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297966583;"Wide Bone";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/297966583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299772965;"Макс Ковалев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/299772965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300455550;"Руслан Коваленко";"24 года";;;https://tm.lovelasov.net/follower/vk/50439349/300455550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310829074;"Juhan Aasmae";;;;https://tm.lovelasov.net/follower/vk/50439349/310829074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318002106;"Оксана Тихонова";;Россия;"Звездный Городок";https://tm.lovelasov.net/follower/vk/50439349/318002106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339504214;"Виктор Виктор";;"Американское Самоа";;https://tm.lovelasov.net/follower/vk/50439349/339504214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343061043;"Асхат Исаев";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/50439349/343061043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348127934;"Дима Кирсанов";;Казахстан;Шахан;https://tm.lovelasov.net/follower/vk/50439349/348127934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353361421;"Мирослав Вознесенский";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/353361421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361292264;"Екатерина Лукиных";"35 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/50439349/361292264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364947218;"Павел Волков";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50439349/364947218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373505467;"Ника Николова";"24 года";;;https://tm.lovelasov.net/follower/vk/50439349/373505467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380119996;"Николай Крыгин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/380119996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383700116;"Самира Белая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/383700116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387881514;"Маша Слободян";"21 год";Украина;Коломыя;https://tm.lovelasov.net/follower/vk/50439349/387881514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388282169;"Алина Косяк";;Франция;Marseille;https://tm.lovelasov.net/follower/vk/50439349/388282169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390778061;"Ника Кот";;;;https://tm.lovelasov.net/follower/vk/50439349/390778061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394600610;"Элиза Сметанина";"33 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50439349/394600610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396137981;"Карина Михальчук";;;;https://tm.lovelasov.net/follower/vk/50439349/396137981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401632333;"Аскер Пшуков";"22 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/401632333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404801599;"Марат Сулейманов";;;;https://tm.lovelasov.net/follower/vk/50439349/404801599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406606741;"Соня Васильева";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/50439349/406606741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407024487;"Шарма Салтовская";"22 года";;;https://tm.lovelasov.net/follower/vk/50439349/407024487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407300675;"Настя Чижова";;;;https://tm.lovelasov.net/follower/vk/50439349/407300675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411330236;"Milana Star";;;;https://tm.lovelasov.net/follower/vk/50439349/411330236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;411390537;"Никита Логвинов";"34 года";;;https://tm.lovelasov.net/follower/vk/50439349/411390537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413431466;"Презик Гандонов";;;;https://tm.lovelasov.net/follower/vk/50439349/413431466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413454420;"Августина Константинопольская-Мрр";;;;https://tm.lovelasov.net/follower/vk/50439349/413454420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413572570;"Настасья Любимова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/50439349/413572570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414219318;"Соня Давыдова";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50439349/414219318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433774238;"Георгий Лошкарёв";;Россия;Борзя;https://tm.lovelasov.net/follower/vk/50439349/433774238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;444996613;"Светлана Григорьева";"43 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/50439349/444996613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452650611;"Алмаз Бейшеев";"29 лет";Турция;;https://tm.lovelasov.net/follower/vk/50439349/452650611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454649968;"Лилия Мальцева";;;;https://tm.lovelasov.net/follower/vk/50439349/454649968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486164529;"Кедровый Рай";"20 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/50439349/486164529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;497511588;"Alena Geršičová";"52 года";;;https://tm.lovelasov.net/follower/vk/50439349/497511588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503886811;"Călin Christian";;Молдова;Навырнец;https://tm.lovelasov.net/follower/vk/50439349/503886811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;545383302;"Виктория Зубова";;;;https://tm.lovelasov.net/follower/vk/50439349/545383302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;545509942;"Анастасия Высоцкая";;;;https://tm.lovelasov.net/follower/vk/50439349/545509942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;572405163;"Michailo Raspyrin";"19 лет";;;https://tm.lovelasov.net/follower/vk/50439349/572405163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;580339295;"Наташа Хорошайлова";;;;https://tm.lovelasov.net/follower/vk/50439349/580339295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584632696;"Василий Ившин";"32 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50439349/584632696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603614530;"Лилия Иванова";;;;https://tm.lovelasov.net/follower/vk/50439349/603614530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;607218479;"Полина Петрова";;;;https://tm.lovelasov.net/follower/vk/50439349/607218479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;613813979;"Лариса Бердышева";"54 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50439349/613813979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614799408;"Динар Аксёнов";"20 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/50439349/614799408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;621580308;"Надежда Киселева";"59 лет";;;https://tm.lovelasov.net/follower/vk/50439349/621580308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627340790;"Карина Колесникова";;;;https://tm.lovelasov.net/follower/vk/50439349/627340790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627692748;"Karl Lol";"21 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/627692748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629599442;"Рома Человек";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/629599442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636149025;"Евгений Черницын";"44 года";;;https://tm.lovelasov.net/follower/vk/50439349/636149025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;663422317;"Сергей Хрулев";"42 года";;;https://tm.lovelasov.net/follower/vk/50439349/663422317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
