﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;32114766;"Вадим Хамидулин";;;;https://tm.lovelasov.net/follower/vk/10972080/32114766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32259630;"Юлия Медведева";;;;https://tm.lovelasov.net/follower/vk/10972080/32259630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32356756;"Ярмаш Прейда";;;;https://tm.lovelasov.net/follower/vk/10972080/32356756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32548863;"Настя Сафирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10972080/32548863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32563617;"Виктория Емельянова";;;;https://tm.lovelasov.net/follower/vk/10972080/32563617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32587049;"Konstantin Orlov";;;;https://tm.lovelasov.net/follower/vk/10972080/32587049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32606688;"Lady Miss";;;;https://tm.lovelasov.net/follower/vk/10972080/32606688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32673002;"Мария Чернышёва";;;;https://tm.lovelasov.net/follower/vk/10972080/32673002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32699870;"Василиса Баркова";;;;https://tm.lovelasov.net/follower/vk/10972080/32699870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32722904;"Кирилл Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/32722904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32805484;"Дмитрий Сазонов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/32805484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32841574;"Денис Дорофеев";;Россия;Ступино;https://tm.lovelasov.net/follower/vk/10972080/32841574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32867753;"Диана Маслобоева";;;;https://tm.lovelasov.net/follower/vk/10972080/32867753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32879082;"Orhan Kizlirmak";"42 года";Турция;;https://tm.lovelasov.net/follower/vk/10972080/32879082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32944293;"Семен Белолипецких";;;;https://tm.lovelasov.net/follower/vk/10972080/32944293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32950048;"Александра Ануфриева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/32950048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33094676;"Юлия Куркина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/33094676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33106606;"Katta Nofake";;;;https://tm.lovelasov.net/follower/vk/10972080/33106606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33125937;"Катюша Senoritababy";;;;https://tm.lovelasov.net/follower/vk/10972080/33125937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33186692;"Никит Ка";;;;https://tm.lovelasov.net/follower/vk/10972080/33186692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33209678;"Екатерина Ядова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/33209678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33227890;"Антон Быстров";;;;https://tm.lovelasov.net/follower/vk/10972080/33227890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33251165;"Колян Колян";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/33251165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33255524;"Иван Мельников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/33255524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33260889;"Настеныш Сластеныш";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/10972080/33260889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33283965;"Кристинка Уткина";;;;https://tm.lovelasov.net/follower/vk/10972080/33283965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33330183;"Эмо Крутой";;;;https://tm.lovelasov.net/follower/vk/10972080/33330183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33338540;"Александр Немов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/10972080/33338540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33429821;"Сережа Степ";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/33429821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33473186;"Некита Обросцов";;;;https://tm.lovelasov.net/follower/vk/10972080/33473186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33547818;"Макар Редмонт";;Россия;;https://tm.lovelasov.net/follower/vk/10972080/33547818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33564779;"Руслан Оленин";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/10972080/33564779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33592486;"Линка Малинка";;;;https://tm.lovelasov.net/follower/vk/10972080/33592486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33620543;"Руслан Арно";;;;https://tm.lovelasov.net/follower/vk/10972080/33620543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33697881;"Яна Строгая";;;;https://tm.lovelasov.net/follower/vk/10972080/33697881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33829341;"Алёночка Саничева";;;;https://tm.lovelasov.net/follower/vk/10972080/33829341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33886021;"Алёна Шевцова";;;;https://tm.lovelasov.net/follower/vk/10972080/33886021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33920276;"Кристина Дружченко";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/10972080/33920276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33989842;"Андрей Авдеев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/33989842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34107804;"Азизбек Вахобов";;Россия;Серпухов;https://tm.lovelasov.net/follower/vk/10972080/34107804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34148751;"Егорик Diaykov";;;;https://tm.lovelasov.net/follower/vk/10972080/34148751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34449017;"Маленькая Санточка";;;;https://tm.lovelasov.net/follower/vk/10972080/34449017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34485668;"Дина Попова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/34485668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34499469;"Ромка Соболев";;;;https://tm.lovelasov.net/follower/vk/10972080/34499469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34600628;"Костя Мирин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/34600628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34632061;"Киноман Киноманыч";;;;https://tm.lovelasov.net/follower/vk/10972080/34632061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34696169;"Максим Крылов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/34696169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34938848;"Антос Мушкетеркириллов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/34938848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35008484;"Полина Горюнова";;;;https://tm.lovelasov.net/follower/vk/10972080/35008484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35058865;"Елена Кириллова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/35058865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35230500;"Алінка Малінка";;;;https://tm.lovelasov.net/follower/vk/10972080/35230500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35325222;"Юра Лесных";;;;https://tm.lovelasov.net/follower/vk/10972080/35325222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35422581;"Юрец Белозерцев";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/10972080/35422581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35429731;"Ольга Кондратова";"42 года";Россия;Рузаевка;https://tm.lovelasov.net/follower/vk/10972080/35429731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35762512;"Александр Антошин";"32 года";Россия;Балабаново-1;https://tm.lovelasov.net/follower/vk/10972080/35762512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35764895;"Сергей Плотников";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/35764895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35801198;"Petya Shoshev";"34 года";Молдова;Твардица;https://tm.lovelasov.net/follower/vk/10972080/35801198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35822612;"Город Москва";;;;https://tm.lovelasov.net/follower/vk/10972080/35822612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35877566;"Дмитрий Юрковец";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/35877566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36010180;"Владислава Александрова";;;;https://tm.lovelasov.net/follower/vk/10972080/36010180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36147982;"Екатерина Лаврева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/36147982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36187361;"Кира Галямова";"36 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/10972080/36187361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36190699;"Егор Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/36190699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36276744;"Павел Ефимов";"28 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/10972080/36276744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36295568;"Олеся Артёмова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10972080/36295568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36344792;"Анна Семків";;Украина;Богородчаны;https://tm.lovelasov.net/follower/vk/10972080/36344792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36427915;"Vozmidiplom Vozmidiplomov";;;;https://tm.lovelasov.net/follower/vk/10972080/36427915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36436433;"Vasile Ionascu";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/36436433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36555261;"Полиночка Карпова";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10972080/36555261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36842372;"Илья Шашурин";"28 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/10972080/36842372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37046148;"Влад Гордецкий";;;;https://tm.lovelasov.net/follower/vk/10972080/37046148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37053546;"Дмитрий Мерзликин";;;;https://tm.lovelasov.net/follower/vk/10972080/37053546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37175397;"Frau Miller";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/37175397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37180633;"Ольга Вичева";;;;https://tm.lovelasov.net/follower/vk/10972080/37180633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37405885;"Дашенька Кириллова";;;;https://tm.lovelasov.net/follower/vk/10972080/37405885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37666076;"Эмиль Марз";;;;https://tm.lovelasov.net/follower/vk/10972080/37666076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37762607;"Марго Вайнер";;;;https://tm.lovelasov.net/follower/vk/10972080/37762607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37840002;"Владимир Фёдоров";;;;https://tm.lovelasov.net/follower/vk/10972080/37840002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37852501;"Виктория Романова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/37852501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37861071;"Елизавета Жемеркина";"28 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/10972080/37861071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37911797;"Надюшенька Черкасова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/37911797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38260669;"Aleksandra Batura";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/10972080/38260669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38325251;"Виктория Гвоздь";;;;https://tm.lovelasov.net/follower/vk/10972080/38325251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38458265;"Лёня Тюрин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/38458265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38507162;"Марина Пащенко";;Россия;;https://tm.lovelasov.net/follower/vk/10972080/38507162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38527472;"Ден Куриленко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/38527472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38532889;"Илья Виноградов";"34 года";Россия;Муром;https://tm.lovelasov.net/follower/vk/10972080/38532889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38751835;"Ким Malcoff";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/10972080/38751835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38894693;"Misha Kirilov";;;;https://tm.lovelasov.net/follower/vk/10972080/38894693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38945902;"Виталина Корниенко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/10972080/38945902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38965158;"Настюша Красильникова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/38965158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39015622;"Максимка Золотарёв";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/39015622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39365388;"Дмитрий Ширеверов";"33 года";Россия;Морозовка;https://tm.lovelasov.net/follower/vk/10972080/39365388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39576901;"Артём Сонников";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/39576901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39665767;"Катюша Пруткова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/39665767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39706768;"Ольга Приходько";"35 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/10972080/39706768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39743505;"Дмитрий Курлынов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/10972080/39743505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39745937;"Галя Лебедева";"35 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/10972080/39745937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39942415;"Ксюша Карпеченко";;;;https://tm.lovelasov.net/follower/vk/10972080/39942415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40037870;"Denis Vasiliev";;;;https://tm.lovelasov.net/follower/vk/10972080/40037870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40088686;"Валентина Черницька";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/10972080/40088686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40115487;"Айсим Садыгов";;;;https://tm.lovelasov.net/follower/vk/10972080/40115487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40176742;"Женя Юрсова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/40176742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40264953;"Ольга Кайлер";;;;https://tm.lovelasov.net/follower/vk/10972080/40264953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40292933;"Valentina Heckmann";"60 лет";Германия;Bochum;https://tm.lovelasov.net/follower/vk/10972080/40292933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40313756;"Sifon Sifon";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/40313756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40403990;"Кира Мельцаж";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/40403990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40416593;"Кэт Дежавю";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/40416593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40455688;"Наталья Гильденберг";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/40455688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40476903;"Елена Яковлева";;Россия;Курск;https://tm.lovelasov.net/follower/vk/10972080/40476903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40481814;"Huhu Alina";"37 лет";Литва;Panevėžys;https://tm.lovelasov.net/follower/vk/10972080/40481814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40515295;"Екатерина Калашникова";;;;https://tm.lovelasov.net/follower/vk/10972080/40515295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40539016;"Дима Сербин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/40539016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40563418;"Sabina Mayer";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/40563418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40658946;"Mesens Sell";;;;https://tm.lovelasov.net/follower/vk/10972080/40658946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40688309;"Алина Нагорная";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/10972080/40688309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40714215;"Натусик Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10972080/40714215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40729616;"София Πанкратова";;;;https://tm.lovelasov.net/follower/vk/10972080/40729616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40738387;"Таня Мамчур";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/10972080/40738387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40788341;"Коля Хоменко";;Украина;Скадовск;https://tm.lovelasov.net/follower/vk/10972080/40788341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40820424;"Женя Лінник";;;;https://tm.lovelasov.net/follower/vk/10972080/40820424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40830898;"Алексей Смирнов";;;;https://tm.lovelasov.net/follower/vk/10972080/40830898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40834616;"Васютка Худяков";;;;https://tm.lovelasov.net/follower/vk/10972080/40834616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40910902;"Вера Якушева";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/10972080/40910902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40931179;"Илья Левитан";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/40931179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41016616;"Daria Semichastnova";;;;https://tm.lovelasov.net/follower/vk/10972080/41016616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41145844;"Анастасия Ляпичева";"38 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/10972080/41145844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41234683;"Marina Bugera";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/41234683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41315624;"Максим Кіцілінський";;;;https://tm.lovelasov.net/follower/vk/10972080/41315624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41386337;"Настя Олохина";;;;https://tm.lovelasov.net/follower/vk/10972080/41386337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41469729;"Катрин Гребенчук";;;;https://tm.lovelasov.net/follower/vk/10972080/41469729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41475662;"Антон Горбатовский";;;;https://tm.lovelasov.net/follower/vk/10972080/41475662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41483794;"Ариша Нескромная";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/41483794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41518417;"Вероника Мирошниченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/41518417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41532580;"Nofake Moscow";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/41532580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41541577;"Яна Рязанцева";;;;https://tm.lovelasov.net/follower/vk/10972080/41541577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41813358;"Тоха Карнаух";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/10972080/41813358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41925352;"Аня Тихонова";;;;https://tm.lovelasov.net/follower/vk/10972080/41925352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41929358;"Валерия Козлова";;;;https://tm.lovelasov.net/follower/vk/10972080/41929358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41954610;"Andranik Akopyan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/41954610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42026520;"Лера Мороз";;;;https://tm.lovelasov.net/follower/vk/10972080/42026520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42173280;"Стас Кедров";;США;"New York City";https://tm.lovelasov.net/follower/vk/10972080/42173280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42239632;"Виктория Чернышёва";;;;https://tm.lovelasov.net/follower/vk/10972080/42239632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42285211;"Полина Шипиловская";;;;https://tm.lovelasov.net/follower/vk/10972080/42285211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42285951;"Наташа Иванова";;;;https://tm.lovelasov.net/follower/vk/10972080/42285951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42421865;"Ksenia Shamina";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10972080/42421865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42435694;"Bagira Maslova";;;;https://tm.lovelasov.net/follower/vk/10972080/42435694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42514688;"Вадим Арнатович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10972080/42514688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42604014;"Сергей Плетнев";;;;https://tm.lovelasov.net/follower/vk/10972080/42604014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42622031;"Валентина Резник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/42622031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
