﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;446144100;"You Tube";;;;https://tm.lovelasov.net/follower/vk/3031807/446144100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446606154;"Степан Захаров";;;;https://tm.lovelasov.net/follower/vk/3031807/446606154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446687524;"Тамара Петровна";"39 лет";;;https://tm.lovelasov.net/follower/vk/3031807/446687524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447275677;"Гаврилова Лилия";;;;https://tm.lovelasov.net/follower/vk/3031807/447275677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447399793;"Юлия Грошева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/447399793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448008111;"Melitta Russia";;;;https://tm.lovelasov.net/follower/vk/3031807/448008111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448457147;"Andrei Bugan";"29 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/3031807/448457147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448766467;"Ириночка Владимировна";"45 лет";;;https://tm.lovelasov.net/follower/vk/3031807/448766467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449037906;"Алиса Захарова";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/3031807/449037906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449094317;"Марина Хорошева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/449094317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449235379;"Maria Morozova";;Россия;Надым;https://tm.lovelasov.net/follower/vk/3031807/449235379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449514360;"Benjamin Franklin";"33 года";;;https://tm.lovelasov.net/follower/vk/3031807/449514360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449902553;"Анастасия Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/449902553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450647858;"Маргарита Белоусова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/450647858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451239567;"Ильмира Халикова";;;;https://tm.lovelasov.net/follower/vk/3031807/451239567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451250128;"Zenden Vyazma";;;;https://tm.lovelasov.net/follower/vk/3031807/451250128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451385118;"Eugenia Vladimerowa";"36 лет";;;https://tm.lovelasov.net/follower/vk/3031807/451385118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451393495;"Иван Смирнов";;Россия;Бирск;https://tm.lovelasov.net/follower/vk/3031807/451393495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451699579;"Екатерина Баранова";;;;https://tm.lovelasov.net/follower/vk/3031807/451699579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452273195;"Елена Зонова";"28 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/3031807/452273195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452628103;"Эльвира Мартьянова-Сайфуллова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/452628103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;453357465;"Кирилл Кузнецов";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/3031807/453357465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;453934063;"Ирэна Иванова";"33 года";Россия;Бежецк;https://tm.lovelasov.net/follower/vk/3031807/453934063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454020609;"Елена Митрякова";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/454020609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454201790;"Анатолий Крючков";"122 года";;;https://tm.lovelasov.net/follower/vk/3031807/454201790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455381352;"Olechka Safiulina";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/3031807/455381352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455552807;"Виталя Чирков";;;;https://tm.lovelasov.net/follower/vk/3031807/455552807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455598515;"Айгюн Гашимова";;;;https://tm.lovelasov.net/follower/vk/3031807/455598515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455804077;"Anatoliy Kruglo-V";;;;https://tm.lovelasov.net/follower/vk/3031807/455804077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456162223;"Ева Романова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/3031807/456162223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456929909;"Полина Лебедева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/3031807/456929909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;458080447;"Александр Александров";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/458080447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;458081754;"Орфуша Тимохина";;;;https://tm.lovelasov.net/follower/vk/3031807/458081754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;458413654;"Алиса Ивановская";"26 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/3031807/458413654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459195528;"Книжный-Мир Красноармейское-Шоссе";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/459195528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459613820;"Рада Кузьмина";;;;https://tm.lovelasov.net/follower/vk/3031807/459613820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;460140458;"Jom Malcowich";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/3031807/460140458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461684444;"Олег Надеждин";"34 года";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/3031807/461684444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461861184;"Екатерина Любимова";;;;https://tm.lovelasov.net/follower/vk/3031807/461861184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462722748;"Катюшенька Шустикова";;;;https://tm.lovelasov.net/follower/vk/3031807/462722748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;463088549;"Марина Владимировна";;;;https://tm.lovelasov.net/follower/vk/3031807/463088549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;463099986;"Евгений Березин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/3031807/463099986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;463192830;"Игорь Дмитриевич";;;;https://tm.lovelasov.net/follower/vk/3031807/463192830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;463650433;"Ирина Заболотная";"38 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/3031807/463650433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464262593;"Андрей Иванов";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/3031807/464262593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;465507227;"Вадим Запорожец";"20 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/465507227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;465861742;"Ольга Μакарова";"29 лет";;;https://tm.lovelasov.net/follower/vk/3031807/465861742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466185549;"Елена-Павловна Литвинова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/466185549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466786054;"Tatiana Vasilyevna";"36 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/466786054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466946156;"Елена Максимова";"34 года";;;https://tm.lovelasov.net/follower/vk/3031807/466946156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467086950;"Экодеревня Трехречье";"26 лет";Россия;Кувардино;https://tm.lovelasov.net/follower/vk/3031807/467086950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467227366;"Олеся Большакова";;;;https://tm.lovelasov.net/follower/vk/3031807/467227366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467418315;"Абакус Вязьма";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/467418315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467596341;"Алина Канаева";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/3031807/467596341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467888851;"Рыба Копченая";;Россия;Кимры;https://tm.lovelasov.net/follower/vk/3031807/467888851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468181621;"Татьяна Чевычелова";;;;https://tm.lovelasov.net/follower/vk/3031807/468181621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468502277;"Татьяна Фомичева";"31 год";Россия;Сафоново;https://tm.lovelasov.net/follower/vk/3031807/468502277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468594656;"Александр Подлисовский";"38 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/3031807/468594656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468925765;"Мария Васина";;;;https://tm.lovelasov.net/follower/vk/3031807/468925765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469227424;"Марта Ветрова";;;;https://tm.lovelasov.net/follower/vk/3031807/469227424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469424582;"Дима Ширинов";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/469424582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469601487;"Анжела Капустина";;;;https://tm.lovelasov.net/follower/vk/3031807/469601487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469741828;"Тамара Резниченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/3031807/469741828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470208831;"Надежда Валькова";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/3031807/470208831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470875425;"Давид Титов";"30 лет";;;https://tm.lovelasov.net/follower/vk/3031807/470875425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471377702;"Виктория Свительская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/471377702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471419193;"Починю Компьютер";"35 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/471419193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472276832;"Сон Сладкий";;Россия;;https://tm.lovelasov.net/follower/vk/3031807/472276832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472853924;"Диана Вяземская";"30 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/472853924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472958661;"Настасья Мишкина";"38 лет";Россия;Ярцево;https://tm.lovelasov.net/follower/vk/3031807/472958661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473447516;"Алена Владимирова";"33 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/3031807/473447516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473572636;"Виктория Анатольевна";;;;https://tm.lovelasov.net/follower/vk/3031807/473572636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473888673;"Шахриер Бадридинов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/473888673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474196084;"Гаяне Аветисян";;;;https://tm.lovelasov.net/follower/vk/3031807/474196084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474376872;"Антон Фесич";"33 года";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/474376872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474452128;"Ирина Лукина";;;;https://tm.lovelasov.net/follower/vk/3031807/474452128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474847934;"Алена Иванова";"41 год";Россия;Ялта;https://tm.lovelasov.net/follower/vk/3031807/474847934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475293193;"Лайла Ильясова";"32 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/3031807/475293193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475560651;"Первый Модный";"41 год";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/475560651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475677416;"Dia Lam";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/3031807/475677416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476032354;"Алексей Ефимов";"33 года";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/476032354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476097845;"Наталья Казакова";;;;https://tm.lovelasov.net/follower/vk/3031807/476097845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476439559;"Rohit Zaveri";;;;https://tm.lovelasov.net/follower/vk/3031807/476439559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476652394;"Тимур Егоров";;;;https://tm.lovelasov.net/follower/vk/3031807/476652394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476683890;"Светлана Рыжкова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/3031807/476683890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476743712;"Мария Ромашкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/476743712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477092479;"Катя Борсова";;;;https://tm.lovelasov.net/follower/vk/3031807/477092479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477257562;"Елена Лебедева";"42 года";;;https://tm.lovelasov.net/follower/vk/3031807/477257562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477526313;"Анастасия Светлова";"36 лет";;;https://tm.lovelasov.net/follower/vk/3031807/477526313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477812859;"Ася Мыцык";;;;https://tm.lovelasov.net/follower/vk/3031807/477812859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477878744;"Маша Нам";"79 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/477878744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477953580;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/477953580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478571467;"Ксения Штиль";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/3031807/478571467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478680773;"Сергей Дружинин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/478680773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478896184;"Анна Литвинова";"30 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/478896184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479165719;"София Ткаченко";;;;https://tm.lovelasov.net/follower/vk/3031807/479165719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479169280;"Тарас Гладкий";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/3031807/479169280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479575379;"Ольга Герменчук";"43 года";;;https://tm.lovelasov.net/follower/vk/3031807/479575379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;480171507;"Ольга Моисеева";"36 лет";;;https://tm.lovelasov.net/follower/vk/3031807/480171507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;480179568;"Паша Мамедов";"41 год";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/480179568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;480261523;"Наиля Зиганшина";"70 лет";;;https://tm.lovelasov.net/follower/vk/3031807/480261523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;480753990;"Андрей Кожанов";"24 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/3031807/480753990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;480799265;"Валентина Шевчук";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/3031807/480799265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;480823442;"Ирина Пронина";;;;https://tm.lovelasov.net/follower/vk/3031807/480823442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481233278;"Эльза Αрхипова";"20 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/481233278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481710241;"Olga Bushmeleva";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/3031807/481710241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481860812;"Ирина Александрова";"43 года";;;https://tm.lovelasov.net/follower/vk/3031807/481860812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481874569;"Dgari Kurbanova";"34 года";;;https://tm.lovelasov.net/follower/vk/3031807/481874569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;482848128;"Оксана Браш";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/482848128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;483330478;"Тамара Владимировна";"49 лет";Китай;Suifenhe;https://tm.lovelasov.net/follower/vk/3031807/483330478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;483415671;"Татьяна Фурсова";"31 год";Россия;Обоянь;https://tm.lovelasov.net/follower/vk/3031807/483415671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;483492362;"Айсылу Саитова";;;;https://tm.lovelasov.net/follower/vk/3031807/483492362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;483582878;"Яна Федорова";;;;https://tm.lovelasov.net/follower/vk/3031807/483582878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;484410399;"Людмила Κириллова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3031807/484410399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;484550598;"Миша Владимиров";;Россия;Абдулино;https://tm.lovelasov.net/follower/vk/3031807/484550598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;484918889;"Larisa Kalinina";"47 лет";;;https://tm.lovelasov.net/follower/vk/3031807/484918889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;484919712;"Забава Подарочная";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/484919712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;485012028;"Екатерина Полякова";"48 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/3031807/485012028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;485190141;DELETED;;;;https://tm.lovelasov.net/follower/vk/3031807/485190141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;485497246;"Isaac Santander";"53 года";Колумбия;Medellín;https://tm.lovelasov.net/follower/vk/3031807/485497246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;485601385;"Наталья Соколова";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/3031807/485601385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;485777205;"Дарья Мороз";"29 лет";;;https://tm.lovelasov.net/follower/vk/3031807/485777205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486079552;"Евгения Егорочкина";;Россия;;https://tm.lovelasov.net/follower/vk/3031807/486079552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486656891;"Oleg Sazonov";;;;https://tm.lovelasov.net/follower/vk/3031807/486656891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486827506;"Ольга Рябишина";;;;https://tm.lovelasov.net/follower/vk/3031807/486827506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487806760;"Lilit Lucifer";"33 года";Великобритания;London;https://tm.lovelasov.net/follower/vk/3031807/487806760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;488155153;"Виктория Коротаева";;;;https://tm.lovelasov.net/follower/vk/3031807/488155153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;488318901;"Василий Кравцов";"28 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/3031807/488318901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;488333076;"Татьяна Камолова";;;;https://tm.lovelasov.net/follower/vk/3031807/488333076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;488635757;"Алина Кауфманн";;Германия;Hannover;https://tm.lovelasov.net/follower/vk/3031807/488635757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489429602;"Алена Алексеева";"43 года";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/3031807/489429602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489944171;"Ольга Николаева";"66 лет";Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/3031807/489944171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490443703;"Аня Порхунова";"37 лет";;;https://tm.lovelasov.net/follower/vk/3031807/490443703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490500947;"Roman Grun";"40 лет";;;https://tm.lovelasov.net/follower/vk/3031807/490500947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490588162;"Вера Максимова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3031807/490588162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490650815;"Ирина Беленкова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/490650815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490915119;"Гузель Алиева";;;;https://tm.lovelasov.net/follower/vk/3031807/490915119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491324893;"Татьяна Родионова";"34 года";;;https://tm.lovelasov.net/follower/vk/3031807/491324893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491440603;"Валентина Лобанова";;Россия;;https://tm.lovelasov.net/follower/vk/3031807/491440603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491459760;"Mohamed Soliman";"53 года";Египет;Cairo;https://tm.lovelasov.net/follower/vk/3031807/491459760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491690185;"Антон Голиков";"40 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/491690185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491838207;"Степан Разин";"44 года";Россия;Гагарин;https://tm.lovelasov.net/follower/vk/3031807/491838207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491877342;"Максим Белов";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/3031807/491877342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492363963;"Ирина Осадчая";;;;https://tm.lovelasov.net/follower/vk/3031807/492363963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492390318;"Ирина Владиславовна";;Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/3031807/492390318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492450994;"Лина Лобанова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/3031807/492450994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;493023092;"Раул Карим";"28 лет";;;https://tm.lovelasov.net/follower/vk/3031807/493023092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
