﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;413171199;"Николай Черняев";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/77484609/413171199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414877372;"Anastasiya Vasil'evna";;Россия;Щучье;https://tm.lovelasov.net/follower/vk/77484609/414877372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;415174815;"Иван Кыса";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/415174815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;416376488;"Omer Agayev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/416376488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417014303;"Анаит Шухян";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/417014303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417308409;"Толик Самойлов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/417308409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417334941;"Сергей Петров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/417334941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417357804;"Роман Попов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/417357804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417619339;"Виталий Степанов";"42 года";Россия;Чехов;https://tm.lovelasov.net/follower/vk/77484609/417619339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418606026;"Мишь Горянинов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/418606026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418807396;"Алексей Воронов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/418807396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419055178;"Павел Катлабуга";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/419055178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419227674;"Иван Фомичев";"44 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/77484609/419227674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419296136;"Александр Сергеев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/419296136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420078106;"Abraham Sumbulyan";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/420078106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420082639;"Евгениий Ким";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/420082639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421135701;"Самусенко Самусенко";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/77484609/421135701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421398766;"Петр Иванов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/421398766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421468244;"Ерлан Таскимбаев";"35 лет";;;https://tm.lovelasov.net/follower/vk/77484609/421468244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421616128;"Евгений Гаврилов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/421616128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422200906;"Paolo Life";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/422200906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423252248;"Саша Петров";"44 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/77484609/423252248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423273592;"Виталий Шевелин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/423273592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423433315;"Эдик Пухов";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/77484609/423433315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425429502;"Олег Степанов";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77484609/425429502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426200995;"Вячеслав Дугарь";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/426200995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427033182;"Владимир Влад";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/77484609/427033182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427044235;"Андрей Антонович";"24 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/77484609/427044235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427762209;"Антон Егоров";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/427762209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428277900;"Александр Терехов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/428277900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428403839;"Владимир Литвинов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/428403839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428867424;"Марина Лях";;;;https://tm.lovelasov.net/follower/vk/77484609/428867424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429606033;"Михаил Володичев";"43 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/77484609/429606033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429679081;"Михаил Сувориков";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/429679081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430017424;"Олег Мигачёв";"48 лет";Россия;Шумиха;https://tm.lovelasov.net/follower/vk/77484609/430017424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430092348;"Хитро Лёха";"41 год";Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/77484609/430092348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430366834;"Виктор Петров";"71 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/430366834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430550929;"Александр Кочуков";"59 лет";Россия;Усинск;https://tm.lovelasov.net/follower/vk/77484609/430550929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431174088;"Олег Катков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/431174088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432683106;"Евгений Дронов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/432683106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432781473;"Олегаси Ба";"22 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/432781473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432815619;"Bahram Hemmatee";"67 лет";Иран;Tehran;https://tm.lovelasov.net/follower/vk/77484609/432815619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433019762;"Роман Юрьевич";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/77484609/433019762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433376991;"Егор Канарейкин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/433376991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433648015;"Татьяна Анциферова";;Россия;Щучье;https://tm.lovelasov.net/follower/vk/77484609/433648015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433663263;"Леман Тихонов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/433663263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434068432;"Кэш Цыба";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/77484609/434068432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434360184;"Михаил Труъ";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/434360184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434452482;"Станислав Скутин";"32 года";Россия;Камаган;https://tm.lovelasov.net/follower/vk/77484609/434452482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434920180;"Сергей Кузнецов";"29 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/77484609/434920180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435792049;"Ирек Зиннатуллин";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/435792049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435832819;"Василий Дудко";"42 года";Россия;"Циолковский (Углегорск)";https://tm.lovelasov.net/follower/vk/77484609/435832819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435872521;"Максим Вед";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77484609/435872521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436488607;"Ярославин Руслан";"57 лет";Россия;Магадан;https://tm.lovelasov.net/follower/vk/77484609/436488607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436777430;"Димасиус Можаев";"43 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/77484609/436777430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;436935722;"Анатолий Шмелев";"37 лет";Россия;Голяткино;https://tm.lovelasov.net/follower/vk/77484609/436935722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437283095;"Дима Игнатов";"41 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77484609/437283095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439521746;"Ivan Mihailovich";"46 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77484609/439521746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440315520;"Александр Радионович";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/440315520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;440971419;"Антон Павлов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/440971419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441830528;"Трофим Шульц";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/441830528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;443152559;"Женя Ластин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/443152559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;444100120;"Кирилл Евсюков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/444100120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;444427898;"Семен Ткаченко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/444427898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445198435;"Half Angel";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/445198435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445593755;"Dmitry Ka";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/445593755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445609302;"Сергей Попков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/445609302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446062454;"Сергей Сёмин";"54 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/77484609/446062454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446324591;"Dilshod Farmonov";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/446324591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446897076;"Роман Свиридов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/446897076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447397071;"Саня Иванов";"38 лет";Россия;Черкесск;https://tm.lovelasov.net/follower/vk/77484609/447397071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447756227;"Oleg Gubin";"51 год";Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/77484609/447756227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448438215;"Иван Семёнов";"24 года";Германия;;https://tm.lovelasov.net/follower/vk/77484609/448438215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449208218;"Роман Куликов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/449208218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449540760;"Maks Ved";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77484609/449540760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449857175;"Андрей Евсюнин";"61 год";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/77484609/449857175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450149660;"Эдуард Кале";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/450149660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450745951;"Роман Заруба";"66 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/77484609/450745951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450906515;"Дундук Кулакович";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/450906515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451070029;"Алексей Попов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/451070029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451354809;"Димон Афанасьев";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/77484609/451354809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451660836;"Алексей Левкин";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77484609/451660836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451747249;"Витя Яковлев";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/77484609/451747249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452728784;"Максим Клименко";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/452728784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452750091;"Фримен Садуркаович";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/77484609/452750091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452913838;"Валентин Францевич";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77484609/452913838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452968704;"Александр Кравченко";"63 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/77484609/452968704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;453219007;"Андрей Война";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/453219007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;453624464;"Абдул Муслимов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/453624464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;453916717;"Удав Рере";"59 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77484609/453916717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454069908;"Петя Дублов";"26 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/77484609/454069908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454679605;"Серёжа Старцев";"58 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/77484609/454679605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454937621;"Николай Шевченко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/454937621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455117125;"Юлия Панова";"36 лет";;;https://tm.lovelasov.net/follower/vk/77484609/455117125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456712517;"Александр Семенов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/456712517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;457453527;"Владимир Соколов";"80 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/77484609/457453527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;457498920;"Дима Дарошин";"29 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/77484609/457498920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;457595362;"Саша Николаева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/77484609/457595362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;458563841;"Georgij Prok";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/458563841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459118638;"Екатерина Сухорукова";"29 лет";Россия;Саров;https://tm.lovelasov.net/follower/vk/77484609/459118638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459374825;"Андрей Дитин";"48 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/77484609/459374825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;460346238;"Vlad Tashkentskii";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/460346238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461351274;"Katsuhoko Takaarashi";"30 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/77484609/461351274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461541904;"Самойлова Инга";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77484609/461541904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;463150814;"Максим Чадов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/463150814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;463200030;"Владимир Самсонов";"58 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/77484609/463200030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464195828;"Алексей Алексей";"46 лет";Россия;Кяхта;https://tm.lovelasov.net/follower/vk/77484609/464195828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464788224;"Yurij Kalinov";"50 лет";Россия;Рудня;https://tm.lovelasov.net/follower/vk/77484609/464788224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464829766;"Владимир Резников";"37 лет";Россия;Зверево;https://tm.lovelasov.net/follower/vk/77484609/464829766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464961855;"Толя Петров";"55 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/77484609/464961855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;465988783;"Виктор Лысых";"33 года";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/77484609/465988783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466567265;"Александр Килин";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77484609/466567265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466918970;"Сергей Шумик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/466918970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467383753;"Fuck You";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/467383753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468072932;"Сергей Иванов";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77484609/468072932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468729373;"Евгений Семенов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/468729373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468912710;"Александр Котов";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/77484609/468912710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469218453;"Алексей Сырых";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/469218453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469267450;"Макс Новиков";"33 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/77484609/469267450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469383471;"Серёжа Будаев";;;;https://tm.lovelasov.net/follower/vk/77484609/469383471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469560016;"Максим Белый";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/469560016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;472410625;"Валера Дошиев";"38 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/77484609/472410625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473065200;"Игорь Смирнов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/473065200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473072256;"Митрич Лесной";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/473072256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473258150;"Laziz Abazov";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/473258150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473543992;"Oleg Lvov";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/473543992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473790481;"Владимир Старцев";"43 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/77484609/473790481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474546234;"Дмитрий Гнусарёв";"47 лет";Россия;Выкса;https://tm.lovelasov.net/follower/vk/77484609/474546234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474613243;"Иван Кушнерев";"68 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/77484609/474613243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474986667;"Антонина Брошкина";"25 лет";;;https://tm.lovelasov.net/follower/vk/77484609/474986667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475348367;"Миха Миха";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/475348367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476187031;"Николай Храпко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/476187031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476288247;"Дамир Дав";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/476288247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477397015;"Юлия Денежная";;;;https://tm.lovelasov.net/follower/vk/77484609/477397015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477742522;"Тумур Иванов";"47 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/77484609/477742522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478032993;"Aziz Nabiew";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/478032993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478036093;"Ivan Sorokin";"50 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/77484609/478036093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478045435;"Ilgiz Nabiew";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/478045435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478490593;"Ilyas Nabiew";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/478490593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479119138;"Андрей Терентьев";"30 лет";;;https://tm.lovelasov.net/follower/vk/77484609/479119138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;480063075;"Олег Московкин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/480063075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
