﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;265598183;"Рауан Шаукеев";;;;https://tm.lovelasov.net/follower/vk/46667993/265598183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265644476;"Асылхан Куандыков";;;;https://tm.lovelasov.net/follower/vk/46667993/265644476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265958724;"Паша Моесеев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/265958724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266007806;"Назарко Подоляк";"24 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/46667993/266007806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266361176;"Жулдыз Самат";"30 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/46667993/266361176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266512655;"Вера Важневска";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/266512655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266519462;"Кристина Королева";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/266519462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266522355;"Света Оренчук";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46667993/266522355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266524691;"Катерина Заковейник";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46667993/266524691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266556408;"Николета Летнуч";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46667993/266556408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266635465;"Михаил Шкурко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/46667993/266635465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266651661;"Ксюша Мороз";;;;https://tm.lovelasov.net/follower/vk/46667993/266651661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266655153;"Анель Ибраева";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/266655153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266742067;"Артур Мартенс";;Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/46667993/266742067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266751677;"Гульзат Сейтимбетова";;;;https://tm.lovelasov.net/follower/vk/46667993/266751677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266761891;"Юлиан Архипов";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46667993/266761891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266820722;"Екатерина Мартынова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/46667993/266820722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267018503;"Насия Абдрахманова";;;;https://tm.lovelasov.net/follower/vk/46667993/267018503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267036503;"Антон Ишутин";;;;https://tm.lovelasov.net/follower/vk/46667993/267036503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267048294;"Мерген Каржауов";;;;https://tm.lovelasov.net/follower/vk/46667993/267048294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267048791;"Дастан Даутов";;;;https://tm.lovelasov.net/follower/vk/46667993/267048791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267276450;"Рафхат Гульден";"30 лет";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/46667993/267276450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267308115;"Елена Матвеева";"45 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/46667993/267308115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267368269;"Виктория Ветрова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/267368269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267406363;"Марат Сафиулин";"25 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/46667993/267406363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267490367;"Елена Рудикова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/46667993/267490367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267617437;"Эрланбек Нурбаев";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46667993/267617437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267778499;"Дидар Тусипбеков";;;;https://tm.lovelasov.net/follower/vk/46667993/267778499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268293395;"Аня Новикова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/268293395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268381604;"Анна Скареднова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/46667993/268381604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268437050;"Евгений Фефилов";"43 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/46667993/268437050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268532563;"Алуа Габдуллина";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/46667993/268532563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268683332;"Den Vilyams";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/268683332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268792698;"Ernar Tailak";"29 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/46667993/268792698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268910120;"Максим Часнык";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/46667993/268910120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268917829;"Тамара Малахова-Калыпова";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/46667993/268917829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269092839;"Саша Решетов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/269092839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269168129;"Настенька Кухар";;;;https://tm.lovelasov.net/follower/vk/46667993/269168129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269179797;"Ігорь Поп";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/269179797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269190151;"Алиева Лами";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/269190151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269360490;"Юля Мингараева";;;;https://tm.lovelasov.net/follower/vk/46667993/269360490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269442836;"Анар Олжабаева";;;;https://tm.lovelasov.net/follower/vk/46667993/269442836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269475480;"Ислам Худайбергенов";"23 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/46667993/269475480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269520576;"Сергей Романов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/269520576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269582941;"Кристина Соцкая";"30 лет";Россия;Находка;https://tm.lovelasov.net/follower/vk/46667993/269582941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269634769;"Миша Петров";;;;https://tm.lovelasov.net/follower/vk/46667993/269634769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269772904;"Елена Воронец";;;;https://tm.lovelasov.net/follower/vk/46667993/269772904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269835939;"Муслим Ханафит";;;;https://tm.lovelasov.net/follower/vk/46667993/269835939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269858290;"Дима Эрнст";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/269858290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269865242;"Ника Харьковская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/269865242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269874706;"Владимир Туманов";"33 года";Россия;Норильск;https://tm.lovelasov.net/follower/vk/46667993/269874706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269899066;"Gudi Baktybaevna";;;;https://tm.lovelasov.net/follower/vk/46667993/269899066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269944592;"Асемгуль Иманбайева";;;;https://tm.lovelasov.net/follower/vk/46667993/269944592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269946324;"Владислава Фудорова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/269946324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270057170;"Арамис Мухамадов";"33 года";Казахстан;;https://tm.lovelasov.net/follower/vk/46667993/270057170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270064616;"Дашка Цыкина";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/46667993/270064616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270173363;"Марина Карпова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/270173363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270248202;"Александр Розкалий";;;;https://tm.lovelasov.net/follower/vk/46667993/270248202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270368776;"Абдирахманов Азат";;;;https://tm.lovelasov.net/follower/vk/46667993/270368776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270439324;"Сократ Ханов";"27 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/46667993/270439324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270615092;"Дмитрий Абнагимов";;;;https://tm.lovelasov.net/follower/vk/46667993/270615092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270722233;"Анна Калинина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/270722233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270761828;"Дима Швайцер";"79 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46667993/270761828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270783081;"Мустафа Бесбаев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/46667993/270783081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270784488;"Рахим Рамашкин";"25 лет";Россия;Ревда;https://tm.lovelasov.net/follower/vk/46667993/270784488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270812217;"Павел Постовалов";"42 года";Россия;Копейск;https://tm.lovelasov.net/follower/vk/46667993/270812217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270816857;"Валерия Сладчук";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/46667993/270816857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270851398;"Виталий Покотиленко";"45 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/46667993/270851398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270938478;"Али Мырзахан";;;;https://tm.lovelasov.net/follower/vk/46667993/270938478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271023464;"Ангелина Потапова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/271023464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271206626;"Азиза Туксамбаева";"35 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/46667993/271206626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271355849;"Ксения Мехдиева";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/46667993/271355849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271366324;"Руслан Руся";;Россия;Курск;https://tm.lovelasov.net/follower/vk/46667993/271366324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271413285;"Наталия Будаева";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/46667993/271413285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271579627;"Раушан Балмуханова";;;;https://tm.lovelasov.net/follower/vk/46667993/271579627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271595984;"Лера Соколова";"41 год";Россия;Сургут;https://tm.lovelasov.net/follower/vk/46667993/271595984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271616789;"Рима Алексеенко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/271616789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271693307;"Илья Соколов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/46667993/271693307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271807444;"Тимур Крав";;;;https://tm.lovelasov.net/follower/vk/46667993/271807444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271850648;"Амандык Женисбеков";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/46667993/271850648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271879449;"Никита Филяков";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/46667993/271879449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271972859;"Фиолета Вокарчук";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/271972859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271973723;"Леся Брокарик";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/271973723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272313343;"Вова Ярких";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/272313343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272383185;"Серега Дорофеев";"34 года";Россия;Химки;https://tm.lovelasov.net/follower/vk/46667993/272383185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272437168;"Нода Асакура";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/272437168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272457261;"Арман Аметов";;;;https://tm.lovelasov.net/follower/vk/46667993/272457261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272474207;"Асхат Андосов";;;;https://tm.lovelasov.net/follower/vk/46667993/272474207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272796861;"Kaya Daffiņgtón";;США;"Beacon Hills";https://tm.lovelasov.net/follower/vk/46667993/272796861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273027936;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/46667993/273027936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273034173;"Джони Евкуров";;;;https://tm.lovelasov.net/follower/vk/46667993/273034173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273065103;"Vania Ionel";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/273065103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273082582;"Oksana Svakhina";;;;https://tm.lovelasov.net/follower/vk/46667993/273082582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273136043;"Александр Романов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/273136043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273236492;"Азамат Амангалиев";"25 лет";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/46667993/273236492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273266488;"Адель Жылкыбай";;Казахстан;;https://tm.lovelasov.net/follower/vk/46667993/273266488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273343454;"Азат Бекенулы";;Казахстан;;https://tm.lovelasov.net/follower/vk/46667993/273343454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273457878;"Оспан Муратбеков";"24 года";Казахстан;Аксай;https://tm.lovelasov.net/follower/vk/46667993/273457878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273511656;"Юлиана Романова";;;;https://tm.lovelasov.net/follower/vk/46667993/273511656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273588816;"L'one Mars";;;;https://tm.lovelasov.net/follower/vk/46667993/273588816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273694768;"Alex Rostov";"90 лет";Россия;Аксай;https://tm.lovelasov.net/follower/vk/46667993/273694768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273764026;"Akobir Smith";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/273764026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273900209;"Айдана Бурханбаева";;;;https://tm.lovelasov.net/follower/vk/46667993/273900209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274076146;"Артур Майоров";"24 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/46667993/274076146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274135192;"Егор Тарасов";"34 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/46667993/274135192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274158968;"Айгерим Стамгалиева";;;;https://tm.lovelasov.net/follower/vk/46667993/274158968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274226749;"Многодетная Семья";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/46667993/274226749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274274387;"Машенька Душенька";;;;https://tm.lovelasov.net/follower/vk/46667993/274274387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274323886;"Бекзат Сакенулы";;;;https://tm.lovelasov.net/follower/vk/46667993/274323886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274328197;"Анель Калиева";;;;https://tm.lovelasov.net/follower/vk/46667993/274328197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274349427;"Викуля Железцова";;;;https://tm.lovelasov.net/follower/vk/46667993/274349427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274476181;"Георгий Хетагуров";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/274476181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274589086;"Александра Жоркина";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/274589086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274662240;"Алишер Худойберганов";;;;https://tm.lovelasov.net/follower/vk/46667993/274662240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274850901;"Диляра Борисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/274850901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274876700;"Никита Винник";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/46667993/274876700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275011095;"Ленуца Йовди";;;;https://tm.lovelasov.net/follower/vk/46667993/275011095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275086353;"Екатерина Васильева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/275086353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275149318;"Софья Летучая";;;;https://tm.lovelasov.net/follower/vk/46667993/275149318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275150382;"Dilnaz Maratova";;;;https://tm.lovelasov.net/follower/vk/46667993/275150382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275288346;"Мики Дауытов";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/46667993/275288346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275467235;"Ирина Аксюк";"23 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/46667993/275467235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275471128;"Еркежан Ахметкалиева";;;;https://tm.lovelasov.net/follower/vk/46667993/275471128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275473192;"Иван Черных";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/275473192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275546743;"Анатолий Анисимов";;;;https://tm.lovelasov.net/follower/vk/46667993/275546743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275847352;"Нурик Султанов";;;;https://tm.lovelasov.net/follower/vk/46667993/275847352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276001386;"Орал Мустафина";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/46667993/276001386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276044607;"Юлия Щербакова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/276044607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276392714;"Рафчик Хадеев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/276392714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276510089;"Piko Kudaibergen";"24 года";Казахстан;"Ушконыр (Шамалган)";https://tm.lovelasov.net/follower/vk/46667993/276510089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276822155;"Альберт Хайрутдинов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/276822155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276902602;"Руслан Русланов";;;;https://tm.lovelasov.net/follower/vk/46667993/276902602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276920307;"Наурыз Калдыбек";;;;https://tm.lovelasov.net/follower/vk/46667993/276920307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276974734;"Saida Do";;;;https://tm.lovelasov.net/follower/vk/46667993/276974734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277082071;"Эльвира Оралбек";;;;https://tm.lovelasov.net/follower/vk/46667993/277082071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277104514;"Жасулан Рыскалйев";;;;https://tm.lovelasov.net/follower/vk/46667993/277104514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277252981;"Влад Фасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/277252981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277555352;"Milana Bergazinova";;;;https://tm.lovelasov.net/follower/vk/46667993/277555352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277640597;"Дмитрий Гурин";;;;https://tm.lovelasov.net/follower/vk/46667993/277640597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277657859;"Gazret Jylkybaev";;;;https://tm.lovelasov.net/follower/vk/46667993/277657859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277831522;"Айжан Тимиргалина";;;;https://tm.lovelasov.net/follower/vk/46667993/277831522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277906004;"Инна Гаук";;;;https://tm.lovelasov.net/follower/vk/46667993/277906004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277955143;"Варя Лачина";"23 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/46667993/277955143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278206176;"Akerke Kuanyshova";;;;https://tm.lovelasov.net/follower/vk/46667993/278206176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278491500;"Бота Слямова";;;;https://tm.lovelasov.net/follower/vk/46667993/278491500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278734586;"Бекзат Амиров";"24 года";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/46667993/278734586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278784812;"Гульнур Галлямова";;;;https://tm.lovelasov.net/follower/vk/46667993/278784812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
