﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;123099066;"Эльза Илюшина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/19838228/123099066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123103944;"Александр Милибеев";"39 лет";Россия;Снежинск;https://tm.lovelasov.net/follower/vk/19838228/123103944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123105442;"Василий Голенко";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/19838228/123105442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123134080;"Stanislav Krasilnikov";;;;https://tm.lovelasov.net/follower/vk/19838228/123134080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123158334;"Вера Молчанова";;;;https://tm.lovelasov.net/follower/vk/19838228/123158334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123167149;"Юрий Пшеничников";;;;https://tm.lovelasov.net/follower/vk/19838228/123167149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123174678;"Елена Васнева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19838228/123174678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123192932;"Григорий Большаков";"36 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/19838228/123192932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123276240;"Alex Prohoroff";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/19838228/123276240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123294506;"Денис Малай";;;;https://tm.lovelasov.net/follower/vk/19838228/123294506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123298168;"Тоня Галиуллина";"38 лет";Россия;Наумовка;https://tm.lovelasov.net/follower/vk/19838228/123298168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123303698;"Дмитрий Лавриков";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/19838228/123303698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123309560;"Валерка Совершеная";;;;https://tm.lovelasov.net/follower/vk/19838228/123309560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123313619;"Александр Бакланов";;;;https://tm.lovelasov.net/follower/vk/19838228/123313619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123325682;"Анастасия Грызенкова";"33 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/19838228/123325682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123349946;"Александр Александровский";"48 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/19838228/123349946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123358877;"Катерина Константинова";;Россия;Нововоронеж;https://tm.lovelasov.net/follower/vk/19838228/123358877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123366773;"Анна Гусамова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/19838228/123366773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123373833;"Иван Чумов";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/19838228/123373833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123373882;"Дмитрий Ковалевский";;Россия;Псков;https://tm.lovelasov.net/follower/vk/19838228/123373882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123382974;"Варя Тарасенко";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/19838228/123382974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123394456;"Вова Поздеев";;;;https://tm.lovelasov.net/follower/vk/19838228/123394456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123403226;"Владимир Репин";;Россия;Кондопога;https://tm.lovelasov.net/follower/vk/19838228/123403226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123408006;"Леха Авдеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/19838228/123408006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123410455;"Денис Гордеев";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/19838228/123410455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123424573;"Юра Шеллест";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/19838228/123424573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123458327;"Олег Кошкин";"44 года";Россия;Советск;https://tm.lovelasov.net/follower/vk/19838228/123458327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123459547;"Александр Сторожук";"54 года";Россия;"Волхов (поселок)";https://tm.lovelasov.net/follower/vk/19838228/123459547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123464994;"Андрей Батин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/19838228/123464994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123466756;"Андрей Железнов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/19838228/123466756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123487798;"Сергей Кузьмин";"49 лет";Россия;Никольский;https://tm.lovelasov.net/follower/vk/19838228/123487798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123491584;"Тимур Ишмухаметов";"38 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/19838228/123491584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123498576;"Наталья Резниченко";"56 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/19838228/123498576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123506856;"Саша Сударгин";;;;https://tm.lovelasov.net/follower/vk/19838228/123506856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123511135;"Инна Какзанцева";"49 лет";Россия;;https://tm.lovelasov.net/follower/vk/19838228/123511135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123514698;"Пётр Дьяконов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/19838228/123514698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123515082;"Гульфия Акчурина";;Россия;Баймак;https://tm.lovelasov.net/follower/vk/19838228/123515082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123517819;"Наталья Шуман";;Россия;Васильево;https://tm.lovelasov.net/follower/vk/19838228/123517819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123528180;"Эльвира Гайсина";;;;https://tm.lovelasov.net/follower/vk/19838228/123528180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123529964;"Елена Федосеева";"46 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/19838228/123529964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123542586;"Ильвир Чанышев";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/19838228/123542586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123545591;"Андрей Вахрушев";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/19838228/123545591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123545848;"Лиля Мухаммадиева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/19838228/123545848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123570613;"Оля Высоцкая";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/19838228/123570613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123572450;"Владимир Шевцов";"55 лет";Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/19838228/123572450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123572535;"Виктор Дементьев";"47 лет";Россия;Кемь;https://tm.lovelasov.net/follower/vk/19838228/123572535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123574688;"Регина Габбасова";;;;https://tm.lovelasov.net/follower/vk/19838228/123574688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123577674;"Serega Lisakov";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/19838228/123577674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123594635;"Олег Антощенко";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/19838228/123594635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123626715;"Юлия Нагимова";;;;https://tm.lovelasov.net/follower/vk/19838228/123626715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123633484;"Руслан Марков";"35 лет";;;https://tm.lovelasov.net/follower/vk/19838228/123633484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123647545;"Владимир Черный";;;;https://tm.lovelasov.net/follower/vk/19838228/123647545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123648066;"Оксана Борнякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/123648066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123651975;"Ирина Мухина";"44 года";Россия;"Тарногский Городок";https://tm.lovelasov.net/follower/vk/19838228/123651975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123655786;"Алексей Шляхтин";"23 года";Россия;Медвежьегорск;https://tm.lovelasov.net/follower/vk/19838228/123655786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123659749;"Ольга Кротова";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19838228/123659749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123662365;"Сергей Федоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/123662365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123693906;"Андрей Алексеев";;;;https://tm.lovelasov.net/follower/vk/19838228/123693906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123729701;"Настенка Травкина";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/19838228/123729701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123739567;"Стас Супроник";;Россия;Чита;https://tm.lovelasov.net/follower/vk/19838228/123739567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123782992;"Ринат Гиниатуллин";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/19838228/123782992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123820118;"Рустам Давлетов";"42 года";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/19838228/123820118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123823436;"Юлия Созинова";;;;https://tm.lovelasov.net/follower/vk/19838228/123823436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123831297;"Просто Человек";"41 год";Россия;Химки;https://tm.lovelasov.net/follower/vk/19838228/123831297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123849948;"Надежда Булатова-Девятова";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/19838228/123849948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123874679;"Александра Ильина";;;;https://tm.lovelasov.net/follower/vk/19838228/123874679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123886349;"Ангелина Рокосовская";;;;https://tm.lovelasov.net/follower/vk/19838228/123886349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123894763;"Виталя Бабичев";"35 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/19838228/123894763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123899967;"Константин Белов";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/19838228/123899967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123900563;"Роман Корн";;;;https://tm.lovelasov.net/follower/vk/19838228/123900563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123904287;"Евгения Яровикова";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/19838228/123904287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123921346;"Светуся Щелчкова";;;;https://tm.lovelasov.net/follower/vk/19838228/123921346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123983576;"Людмила Кузьмина";"54 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/19838228/123983576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123990969;"Алёна Розенкова";"50 лет";Россия;;https://tm.lovelasov.net/follower/vk/19838228/123990969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123998023;"Юленька Милькина";;Россия;Искитим;https://tm.lovelasov.net/follower/vk/19838228/123998023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124000877;"Руслан Носов";;;;https://tm.lovelasov.net/follower/vk/19838228/124000877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124001506;"Владимир Николаев";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/19838228/124001506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124018195;"Вадим Ларин";"35 лет";Россия;Канск;https://tm.lovelasov.net/follower/vk/19838228/124018195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124048792;"Олеся Захарова";;;;https://tm.lovelasov.net/follower/vk/19838228/124048792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124053523;"Володя Пресняков";"40 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/19838228/124053523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124059037;"Раиль Суфьянов";"50 лет";Россия;Учалы;https://tm.lovelasov.net/follower/vk/19838228/124059037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124060052;"Александр Петров";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/19838228/124060052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124072052;"Филипп Байков";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/19838228/124072052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124075038;"Татьяна Аюшеева";;;;https://tm.lovelasov.net/follower/vk/19838228/124075038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124079907;"Иришка Копотева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/19838228/124079907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124082558;"Ленуська Токарева-Гражданкина";;Россия;Безенчук;https://tm.lovelasov.net/follower/vk/19838228/124082558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124092319;"Максим Паутов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/19838228/124092319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124097309;"Сергей Воронин";;;;https://tm.lovelasov.net/follower/vk/19838228/124097309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124103907;"Иван Савельев";"30 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/19838228/124103907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124108033;"Наталья Рубцова";"51 год";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/19838228/124108033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124120651;"Любаша Кузьмина";"25 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/19838228/124120651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124174574;"Виктория Сурина";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/19838228/124174574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124185947;"Татьяна Кутузова";;Россия;Солнечногорск;https://tm.lovelasov.net/follower/vk/19838228/124185947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124188778;"Галина Полоухина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/19838228/124188778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124194692;"Андрей Гунин";;;;https://tm.lovelasov.net/follower/vk/19838228/124194692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124194869;"Степан Турунтаев";"39 лет";Афганистан;Jalalabad;https://tm.lovelasov.net/follower/vk/19838228/124194869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124195082;"Анастасия Чащина";;Россия;Подгорный;https://tm.lovelasov.net/follower/vk/19838228/124195082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124214619;"Игорь Дрянев";;Россия;Приозерск;https://tm.lovelasov.net/follower/vk/19838228/124214619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124222927;"Радомир Камзалаков";"33 года";Россия;Абакан;https://tm.lovelasov.net/follower/vk/19838228/124222927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124224185;"Юсиф Абдуллаев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/19838228/124224185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124227010;"Ольга Кравцова";;Россия;;https://tm.lovelasov.net/follower/vk/19838228/124227010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124240358;"Сергей Габрис";;;;https://tm.lovelasov.net/follower/vk/19838228/124240358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124252073;"Александр Дульцев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19838228/124252073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124255538;"Инна Кузнецова";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/19838228/124255538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124260552;"Ольга Гончарова";;Россия;Отрадный;https://tm.lovelasov.net/follower/vk/19838228/124260552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124263473;"Сергей Розанов";;Россия;Пикалево;https://tm.lovelasov.net/follower/vk/19838228/124263473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124268458;"Сергей Шишунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/124268458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124284358;"Александра Устюгова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/19838228/124284358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124288033;"Елена Иканина";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19838228/124288033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124293996;"Олег Белый";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/19838228/124293996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124334428;"Алексей Иванов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/19838228/124334428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124346640;"Марина Артемьева";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/19838228/124346640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124348900;"Николай Немо";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/124348900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124362113;"Дмитрий Киселёв";;;;https://tm.lovelasov.net/follower/vk/19838228/124362113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124383984;"Павел Райлинг";;;;https://tm.lovelasov.net/follower/vk/19838228/124383984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124388887;"Оксана Коростова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/19838228/124388887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124390281;"Алексей Беляев";"42 года";Россия;Мурмаши;https://tm.lovelasov.net/follower/vk/19838228/124390281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124404386;"Марина Федорова";;;;https://tm.lovelasov.net/follower/vk/19838228/124404386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124453488;"Марина Волошенюк";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/19838228/124453488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124453705;"Максим Романов";;Россия;;https://tm.lovelasov.net/follower/vk/19838228/124453705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124456948;"Юрий Дементьев";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/19838228/124456948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124461858;"Дмитрий Уздовский";;Россия;Венев;https://tm.lovelasov.net/follower/vk/19838228/124461858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124465647;"Артем Чмыхун";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/19838228/124465647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124471296;"Ольга Сергеева";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/19838228/124471296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124491600;"Никита Крайник";;Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/19838228/124491600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124499109;"Андрей Доровых";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/19838228/124499109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124500543;"Илья Валерьевич";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/19838228/124500543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124503383;"Александр Крылов";"34 года";Россия;Кострома;https://tm.lovelasov.net/follower/vk/19838228/124503383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124511217;"Елена Муха";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/124511217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124517657;"Екатерина Горбунова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/19838228/124517657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124518183;"Ирина Дерипаско";;Россия;Химки;https://tm.lovelasov.net/follower/vk/19838228/124518183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124547205;"Руслан Сафин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/19838228/124547205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124558496;"Ольга Никифорова";;;;https://tm.lovelasov.net/follower/vk/19838228/124558496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124563983;"Оксана Смирнова";"57 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/19838228/124563983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124576341;"Анастасия Жмылева";"39 лет";Россия;Артемовский;https://tm.lovelasov.net/follower/vk/19838228/124576341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124588917;"Сергей Подольский";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/124588917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124592500;"Елена Попова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/124592500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124620549;"Евгений Смирнов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/19838228/124620549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124622440;"Женя Полозов";;;;https://tm.lovelasov.net/follower/vk/19838228/124622440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124629208;"Алексей Ермохин";;;;https://tm.lovelasov.net/follower/vk/19838228/124629208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124632476;"Александр Кузнецов";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/19838228/124632476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124635276;"Толик Штайгер";;;;https://tm.lovelasov.net/follower/vk/19838228/124635276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124635357;"Виталий Киселёв";"34 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/19838228/124635357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124643799;"Дмитрий Резинкин";"46 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/19838228/124643799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124672077;"Вованчик Ильницкий";;;;https://tm.lovelasov.net/follower/vk/19838228/124672077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124674054;"Анна Новикова";;Россия;Уруссу;https://tm.lovelasov.net/follower/vk/19838228/124674054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
