﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;96897609;"Настенька Пермякова";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/96885/96897609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97508624;"Шамиль Гаджиабакаров";"31 год";;;https://tm.lovelasov.net/follower/vk/96885/97508624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98794624;"Михаил Опрышко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/96885/98794624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99154114;"Махабат Батраканова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/96885/99154114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99890919;"Светлана Голенкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/99890919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100501777;"Армен Вардересян";;Россия;;https://tm.lovelasov.net/follower/vk/96885/100501777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101479434;"Viki Victory";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/101479434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102065952;"Ifrs Training";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/102065952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102663878;"Глеб Парадников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/102663878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103027077;"Миша Коновалов";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/96885/103027077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103868241;"Olesya Shumska";;Украина;;https://tm.lovelasov.net/follower/vk/96885/103868241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103945867;"Нина Шурчкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/103945867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106303298;"Рома Бажев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/106303298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106390881;"Алексей Кобелев";;;;https://tm.lovelasov.net/follower/vk/96885/106390881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107209136;"Леся Копкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/107209136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107725090;"Екатерина Чепрасова";"33 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/96885/107725090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109108483;"Виктория Елькина";;Россия;;https://tm.lovelasov.net/follower/vk/96885/109108483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109852909;"Ксения Боркова";;;;https://tm.lovelasov.net/follower/vk/96885/109852909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110602114;"Юрий Аванесов";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/96885/110602114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111501475;"Салават Аскаров";;Россия;Салават;https://tm.lovelasov.net/follower/vk/96885/111501475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112414674;"Кинофестиваль Сталкер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/112414674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112496460;"Елена Ивахненко";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/96885/112496460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113185320;"Максим Андреев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/113185320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114735612;"Эльвина Насырова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/114735612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115021552;"Regina Kardanova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/115021552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115827855;"Ангел Хранитель";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/115827855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120928122;"Иван Колесников";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/120928122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121158929;"Владлен Осадчев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/121158929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121906798;"Evgsto Cboev";;;;https://tm.lovelasov.net/follower/vk/96885/121906798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122078779;"Регина Кунафина";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/96885/122078779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122785694;"Альбинка Камалова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/96885/122785694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122994844;"Антон Миронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/122994844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123160927;"Корнус Курносов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/123160927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123590031;"Миша Ильин";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/96885/123590031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127698086;"Татьяна Штрёдер";"38 лет";;;https://tm.lovelasov.net/follower/vk/96885/127698086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127992133;"Александра Поспелова";;Россия;;https://tm.lovelasov.net/follower/vk/96885/127992133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129550985;"Вова Гетьман";"26 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/96885/129550985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131532082;"Эля Силпагар";"29 лет";Россия;Черкесск;https://tm.lovelasov.net/follower/vk/96885/131532082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131837128;"Ника Тимриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/131837128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132088418;"Никита Егоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/132088418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132761415;"Юля Ескина";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/96885/132761415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132802861;"Евгения Гусева";;Россия;Карпинск;https://tm.lovelasov.net/follower/vk/96885/132802861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133002744;"Андрей Федотов";;;;https://tm.lovelasov.net/follower/vk/96885/133002744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133591516;"Оксана Довженко";"28 лет";Россия;Чехов-3;https://tm.lovelasov.net/follower/vk/96885/133591516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133595113;"Cska Ultras";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/133595113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133921019;"Василий Карпов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/133921019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133954200;"Дороги Параллельны";"29 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/96885/133954200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135525445;"Ленара Галимова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/96885/135525445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135586177;"Vlad Inyushev";"40 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/96885/135586177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136127600;"Jackson Cole";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/136127600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136252083;"Ксения Стрельцова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/96885/136252083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136677346;"Инга Феоктистова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/136677346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136719481;"Яна Дорожкина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/136719481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137469672;"Александр Онищук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/96885/137469672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138022687;"Анастасия Костина";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/96885/138022687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138550224;"Антошка Безруков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/138550224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139453432;"Terra Incognita";;Украина;;https://tm.lovelasov.net/follower/vk/96885/139453432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139488087;"Ислам Шахобиддинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/139488087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140024074;"Глеб Калита";"32 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/96885/140024074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140280352;"Дмитрий Алимов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/140280352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140345681;"Катенька ♥♥";;;;https://tm.lovelasov.net/follower/vk/96885/140345681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140623197;"Анастасия Добровольская";"27 лет";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/96885/140623197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141234533;"Даша Фролова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/96885/141234533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142001632;"Таня Усик";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/96885/142001632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142016683;"Яким Зидиров";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/96885/142016683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142042684;"Владимир Владимирович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/142042684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142998901;"Андрей Ефимкин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/142998901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143108815;"Кирилл Обакумов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/143108815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143223627;"Лилия Багаутдинова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/143223627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143298606;"Ольга Егоян";"33 года";;;https://tm.lovelasov.net/follower/vk/96885/143298606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143531063;"Василий Новомосковсский";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/96885/143531063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143712880;"Кети Сирбиладзе";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/143712880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144173338;"Ксения Самойлова";"32 года";;;https://tm.lovelasov.net/follower/vk/96885/144173338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144302998;"Альберт Ахмедьянов";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/96885/144302998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145211807;"Олег Madaza";"49 лет";Украина;;https://tm.lovelasov.net/follower/vk/96885/145211807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145276287;"Артём Загадов";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/96885/145276287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146034779;"Нина Долгова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/96885/146034779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146369884;"Константин Гагарин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/146369884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147104714;"Рост Κовалева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/147104714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147749863;"Alexander Pasechnik";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/147749863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148411026;"Андрей Плюснин";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/96885/148411026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150859588;"Bucasso Financeuniversity";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/150859588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150953391;"Владимир Александров";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/96885/150953391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151079910;"Игорь Владимирович";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/96885/151079910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151090892;"Clever Post";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/151090892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152306778;"Раиль Аюпов";;Россия;Салават;https://tm.lovelasov.net/follower/vk/96885/152306778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153196910;"Дана Тихмановська";"29 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/96885/153196910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153312585;"Юля Юля";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/96885/153312585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153753940;"Nikita Natetcov";;;;https://tm.lovelasov.net/follower/vk/96885/153753940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156626383;"Μихаил Κопылов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/156626383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157846093;"Настасья Сановна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/157846093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158856184;"Петя Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/96885/158856184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162095930;"Динис Успешный";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/96885/162095930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162222259;"Фатима Шогенова";;;;https://tm.lovelasov.net/follower/vk/96885/162222259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162329041;"Илья Федоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/162329041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163144643;"Mavro Mavro";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/96885/163144643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163275424;"Марина Худокуева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/163275424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163895472;"Артём Артёмов";;;;https://tm.lovelasov.net/follower/vk/96885/163895472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163970108;"София Πанкратова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/96885/163970108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165465323;"Александр Оцян";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/96885/165465323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165756921;"Александр Ларионов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/165756921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166233776;"Юрий Μерзляков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/166233776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166545816;"Эксперт Эдвайс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/96885/166545816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166866933;"Печати И-Штампы";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/166866933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169356483;"Лера Мокина";"28 лет";;;https://tm.lovelasov.net/follower/vk/96885/169356483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170466629;"Светлана Воробей";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/96885/170466629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171332386;"Антон Рейкьявик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/171332386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172001379;"Марина Мандражицкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/172001379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172632176;"Иннокентий Глазунов";;Россия;Братск;https://tm.lovelasov.net/follower/vk/96885/172632176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173318981;"Степан Седых";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/96885/173318981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173536989;"Мухаммад Амагов";;;;https://tm.lovelasov.net/follower/vk/96885/173536989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174773446;"Оксана Будкова";"31 год";;;https://tm.lovelasov.net/follower/vk/96885/174773446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175185586;"Sabina Aliyeva";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/96885/175185586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175382096;"Алексей Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/175382096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175766857;"Рустам Шигапов";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/96885/175766857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176427807;"Ai Da";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/176427807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177028142;"Алена Πетрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/177028142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177815381;"Михаил Михайлович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/177815381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177954227;"Елена Черная";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/96885/177954227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178030559;"Дмитрий Смирнов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/178030559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179732030;"Ольга Лис";;;;https://tm.lovelasov.net/follower/vk/96885/179732030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180285959;"Роман Ипатьев";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/96885/180285959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180656504;"Сергей Тихонов";"51 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/96885/180656504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181148026;"Диана Фарахова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/96885/181148026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181803261;"Галина Лалач";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/96885/181803261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182082401;"Нина Нина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/182082401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182271915;"Анастасия Томилина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/182271915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184795950;"Лидия Аксёнова";;;;https://tm.lovelasov.net/follower/vk/96885/184795950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184930932;"Маша Шелемина";"103 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/184930932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186882006;"Оля Земляникина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/96885/186882006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187352663;"Кристина Полякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/187352663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189009931;"Ivilina Shaymardanova";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/189009931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189209264;"Виктор Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/189209264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190039377;"Алена Πетрова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/96885/190039377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190399302;"Артемий Аристов";"44 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/96885/190399302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191835689;"Бертральд Штангенциркуль";"35 лет";Израиль;"Петах Тиква";https://tm.lovelasov.net/follower/vk/96885/191835689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192524867;"Игорь Андреевич";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/96885/192524867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193448477;"Юлия Сима";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/193448477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193886211;"Finuniver Help";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/193886211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194798150;"Константин Константин";;Россия;;https://tm.lovelasov.net/follower/vk/96885/194798150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196089794;"Бенеша Гасанова";;;;https://tm.lovelasov.net/follower/vk/96885/196089794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197118966;"Денис Ангелов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/96885/197118966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197212048;"Αртур Πетухов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/197212048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197280326;"Галина Сильченко";"31 год";Россия;Заринск;https://tm.lovelasov.net/follower/vk/96885/197280326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198049053;"Татьяна-Владимировна Перова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/198049053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198224785;"Кристине Унанян";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/96885/198224785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198339796;"Мухаммед Исманов";"33 года";Кыргызстан;Ош;https://tm.lovelasov.net/follower/vk/96885/198339796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199199886;"Маша Макарова";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/96885/199199886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
