﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;238707625;"Андрій Буянов";;;;https://tm.lovelasov.net/follower/vk/56294333/238707625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238734897;"Любовь Завгородняя";;Россия;Омск;https://tm.lovelasov.net/follower/vk/56294333/238734897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238741006;"Витя Шевченко";"47 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56294333/238741006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238747464;"Lex Gromov";;;;https://tm.lovelasov.net/follower/vk/56294333/238747464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238760096;"Вася Малкин";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/56294333/238760096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238780827;"Марина Ом";;;;https://tm.lovelasov.net/follower/vk/56294333/238780827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238798580;"Алексей Гурский";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/238798580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238813292;"Вероника Лагутина";;;;https://tm.lovelasov.net/follower/vk/56294333/238813292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238820662;"Татьяна Сумкина";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/238820662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238839025;"Петр Хитрый";;;;https://tm.lovelasov.net/follower/vk/56294333/238839025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238840626;"Маргарита Матвыэнко";;;;https://tm.lovelasov.net/follower/vk/56294333/238840626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238847701;"Джонни Кэтсвилл";;Украина;Винница;https://tm.lovelasov.net/follower/vk/56294333/238847701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238853532;"Jeison Stethem";;;;https://tm.lovelasov.net/follower/vk/56294333/238853532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238859238;"Саша Жигула";;;;https://tm.lovelasov.net/follower/vk/56294333/238859238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238877553;"Андрей Лигай";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/238877553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238879277;"Pro Xoma";;;;https://tm.lovelasov.net/follower/vk/56294333/238879277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238879419;"Юлия Безус";;;;https://tm.lovelasov.net/follower/vk/56294333/238879419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238881571;"Вовчик Назаров";;;;https://tm.lovelasov.net/follower/vk/56294333/238881571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238900474;"Витёк Мартынов";;;;https://tm.lovelasov.net/follower/vk/56294333/238900474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238911880;"Игорь Сасько";;;;https://tm.lovelasov.net/follower/vk/56294333/238911880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238928645;"Роман Романов";"29 лет";;;https://tm.lovelasov.net/follower/vk/56294333/238928645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238937844;"Armine Hakobyan";"31 год";Армения;Ереван;https://tm.lovelasov.net/follower/vk/56294333/238937844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238959022;"Даша Пынзарь";;;;https://tm.lovelasov.net/follower/vk/56294333/238959022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238976830;"Ivan Dervi";"29 лет";Ирак;"Boneh-ye Karbalā’ī Ḩājj";https://tm.lovelasov.net/follower/vk/56294333/238976830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238977203;"Наташа Дронова";"33 года";;;https://tm.lovelasov.net/follower/vk/56294333/238977203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238985136;"Денис Гамора";;;;https://tm.lovelasov.net/follower/vk/56294333/238985136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238993324;"Даник Занько";;;;https://tm.lovelasov.net/follower/vk/56294333/238993324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239012342;"Анастасия Сергиенко";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/56294333/239012342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239016459;"Дина Сладкая";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/239016459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239036182;"Настя Папкина";;;;https://tm.lovelasov.net/follower/vk/56294333/239036182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239042471;"Екатерина Красникова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/239042471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239042960;"Максим Максим";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56294333/239042960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239044577;"Анна Круглова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/239044577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239047767;"Алексей Котов";"54 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56294333/239047767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239061301;"Алексей Воробьев";;;;https://tm.lovelasov.net/follower/vk/56294333/239061301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239077504;"Николай Владимирович";;;;https://tm.lovelasov.net/follower/vk/56294333/239077504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239080276;"Рома Тот-Самый";"29 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/56294333/239080276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239085635;"Екатерина Смолкина";;;;https://tm.lovelasov.net/follower/vk/56294333/239085635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239085907;"Иван Николаев";;;;https://tm.lovelasov.net/follower/vk/56294333/239085907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239090512;"Саша Грей";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/239090512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239103629;"Костя Цирюльников";;;;https://tm.lovelasov.net/follower/vk/56294333/239103629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239111691;"Mr Diablo";;;;https://tm.lovelasov.net/follower/vk/56294333/239111691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239126511;"Юра Юра";;;;https://tm.lovelasov.net/follower/vk/56294333/239126511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239135965;"Nurs Nurs";;;;https://tm.lovelasov.net/follower/vk/56294333/239135965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239159484;"Елизавета Гаврилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/239159484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239175700;"Иван Давыдов";;;;https://tm.lovelasov.net/follower/vk/56294333/239175700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239177026;"Alys Sweet";;;;https://tm.lovelasov.net/follower/vk/56294333/239177026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239183859;"Роман Петрович";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/56294333/239183859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239216712;"Владик Хулиган";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/239216712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239218559;"Семен Семеныч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/239218559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239233174;"Антон Виноград";;Беларусь;Горки;https://tm.lovelasov.net/follower/vk/56294333/239233174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239242514;"Витя Ак";;;;https://tm.lovelasov.net/follower/vk/56294333/239242514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239248948;"Александр Берков";;;;https://tm.lovelasov.net/follower/vk/56294333/239248948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239249087;"Chelovek Batman";;;;https://tm.lovelasov.net/follower/vk/56294333/239249087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239254286;"Стас Міщенко";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56294333/239254286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239255247;"Котик Одинокий";"29 лет";;;https://tm.lovelasov.net/follower/vk/56294333/239255247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239268313;"Олег Привалов";;;;https://tm.lovelasov.net/follower/vk/56294333/239268313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239270880;"Боб Губка";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/56294333/239270880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239273977;"Алина Волкова";;;;https://tm.lovelasov.net/follower/vk/56294333/239273977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239277468;"Ангелина Макарова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/239277468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239298315;"Эдуард Манухин";;;;https://tm.lovelasov.net/follower/vk/56294333/239298315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239329392;"Оля Лепс";;;;https://tm.lovelasov.net/follower/vk/56294333/239329392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239330021;"Зайчег Вормиксович";;;;https://tm.lovelasov.net/follower/vk/56294333/239330021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239337165;"Виталий Соколов";;;;https://tm.lovelasov.net/follower/vk/56294333/239337165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239344974;"Юлия Новикова";;;;https://tm.lovelasov.net/follower/vk/56294333/239344974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239352338;"Максим Орлов";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/239352338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239356435;"Rocky Balboa";;;;https://tm.lovelasov.net/follower/vk/56294333/239356435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239363565;"Оксана Леоненко";;;;https://tm.lovelasov.net/follower/vk/56294333/239363565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239367346;"Іванна Прокопчук";;Украина;Оконск;https://tm.lovelasov.net/follower/vk/56294333/239367346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239368692;"Лианка Арсланова";;;;https://tm.lovelasov.net/follower/vk/56294333/239368692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239369703;"Adan Uru";;;;https://tm.lovelasov.net/follower/vk/56294333/239369703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239370138;"Дима Демченко";;;;https://tm.lovelasov.net/follower/vk/56294333/239370138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239370450;"Владисла Демченко";;;;https://tm.lovelasov.net/follower/vk/56294333/239370450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239370863;"Ден Владиславович";;;;https://tm.lovelasov.net/follower/vk/56294333/239370863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239371317;"Luda Iona";;;;https://tm.lovelasov.net/follower/vk/56294333/239371317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239371701;"Jeka Ord";;;;https://tm.lovelasov.net/follower/vk/56294333/239371701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239372075;"Der Inas";;;;https://tm.lovelasov.net/follower/vk/56294333/239372075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239389100;"Данил Салата";"24 года";Украина;Краснодон;https://tm.lovelasov.net/follower/vk/56294333/239389100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239392480;"Руслан Котов";;;;https://tm.lovelasov.net/follower/vk/56294333/239392480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239396560;"Mihai Pogorea";"34 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/56294333/239396560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239418586;"Вася Лилипутин";;;;https://tm.lovelasov.net/follower/vk/56294333/239418586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239425270;"You Uinasa";;;;https://tm.lovelasov.net/follower/vk/56294333/239425270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239425839;"Lion Kirda";;;;https://tm.lovelasov.net/follower/vk/56294333/239425839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239426282;"Рома Ким";;;;https://tm.lovelasov.net/follower/vk/56294333/239426282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239428864;"Yurii Izyumov";"35 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/56294333/239428864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239430168;"Илья Гудковский";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/56294333/239430168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239432016;"Майкал Атцов";"24 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/56294333/239432016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239433168;"Yurahka Qwerty";;;;https://tm.lovelasov.net/follower/vk/56294333/239433168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239450201;"Софія Права";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/239450201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239452281;"Alexey Ainger";;;;https://tm.lovelasov.net/follower/vk/56294333/239452281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239456162;"Alexey Ainger";;;;https://tm.lovelasov.net/follower/vk/56294333/239456162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239459496;"Оля Такая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/239459496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239469412;"Сергей Хань";;;;https://tm.lovelasov.net/follower/vk/56294333/239469412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239485081;"Аандрій Сасько";;;;https://tm.lovelasov.net/follower/vk/56294333/239485081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239500093;"Роман Петров";"28 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/56294333/239500093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239507513;"Иван Дуров";;;;https://tm.lovelasov.net/follower/vk/56294333/239507513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239514030;"Андрей Глыба";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/239514030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239518599;"Андрей Матвеев";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/239518599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239520040;"Марина Гаврильчик";;;;https://tm.lovelasov.net/follower/vk/56294333/239520040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239526557;"Антон Русских";"58 лет";;;https://tm.lovelasov.net/follower/vk/56294333/239526557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239530522;"Вася Соловьёв";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/56294333/239530522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239535961;"Саша Белый";;;;https://tm.lovelasov.net/follower/vk/56294333/239535961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239543997;"Михаил Круг";"65 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/239543997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239551093;"Иван Белов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/239551093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239556989;"Михаил Кружок";;;;https://tm.lovelasov.net/follower/vk/56294333/239556989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239558687;"Дмитрий Лисенко";;;;https://tm.lovelasov.net/follower/vk/56294333/239558687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239559079;"Лиза Свиридова";;;;https://tm.lovelasov.net/follower/vk/56294333/239559079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239559339;"Анастасия Кузнецова";;;;https://tm.lovelasov.net/follower/vk/56294333/239559339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239570066;"Лютобор Русич";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/239570066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239573753;"Женя Котов";;Беларусь;Сморгонь;https://tm.lovelasov.net/follower/vk/56294333/239573753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239581040;"Смирнова Вера";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/239581040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239594668;"Chik Medison";;;;https://tm.lovelasov.net/follower/vk/56294333/239594668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239602819;"Самые Збагойные";;;;https://tm.lovelasov.net/follower/vk/56294333/239602819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239608617;"Огур Макс";;;;https://tm.lovelasov.net/follower/vk/56294333/239608617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239609985;"Маша Разавас";;;;https://tm.lovelasov.net/follower/vk/56294333/239609985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239611405;"Леша Купанил";;;;https://tm.lovelasov.net/follower/vk/56294333/239611405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239612284;"Маргарита Синусова";;;;https://tm.lovelasov.net/follower/vk/56294333/239612284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239612703;"Уражайна Светлана";;;;https://tm.lovelasov.net/follower/vk/56294333/239612703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239613167;"Артем Мирокул";;;;https://tm.lovelasov.net/follower/vk/56294333/239613167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239640118;"Артем Пушкир";;;;https://tm.lovelasov.net/follower/vk/56294333/239640118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239642056;"Потерян В-Мечтах";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/239642056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239642153;"Василий Петрикин";;;;https://tm.lovelasov.net/follower/vk/56294333/239642153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239643584;"Настя Букопач";;;;https://tm.lovelasov.net/follower/vk/56294333/239643584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239646838;"Алла Сергеева";;;;https://tm.lovelasov.net/follower/vk/56294333/239646838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239649950;"Лиза Понар";;;;https://tm.lovelasov.net/follower/vk/56294333/239649950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239654926;"Денис Бегунков";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/239654926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239655387;"Андрій Топер";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/239655387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239657805;"Sultan Temirbek";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/239657805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239658582;"Богдан Малзир";;;;https://tm.lovelasov.net/follower/vk/56294333/239658582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239668001;"Іван Федор";;;;https://tm.lovelasov.net/follower/vk/56294333/239668001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239672132;"Михаил Εрмаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/239672132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239676191;"Андрій Бульда";;;;https://tm.lovelasov.net/follower/vk/56294333/239676191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239692786;"Вениамин Яметов";;;;https://tm.lovelasov.net/follower/vk/56294333/239692786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239693780;"Вормикс Шершун";;;;https://tm.lovelasov.net/follower/vk/56294333/239693780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239706752;"Виталик Рабочий";;;;https://tm.lovelasov.net/follower/vk/56294333/239706752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239707745;"Александра Зиновьева";;;;https://tm.lovelasov.net/follower/vk/56294333/239707745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239711080;"Danil Deviretkov";;;;https://tm.lovelasov.net/follower/vk/56294333/239711080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239712378;"Galina Sidorina";;;;https://tm.lovelasov.net/follower/vk/56294333/239712378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239713590;"Ilii Byrdakov";;;;https://tm.lovelasov.net/follower/vk/56294333/239713590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239714547;"Larisa Berestenina";;;;https://tm.lovelasov.net/follower/vk/56294333/239714547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239716325;"Alevtina Kovezina";;;;https://tm.lovelasov.net/follower/vk/56294333/239716325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239717349;"Lev Kolomec";;;;https://tm.lovelasov.net/follower/vk/56294333/239717349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239718736;"Natalia Uratovna";;;;https://tm.lovelasov.net/follower/vk/56294333/239718736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239719267;"Маняша Свифт";;;;https://tm.lovelasov.net/follower/vk/56294333/239719267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239719781;"Akilina Tvorogova";;;;https://tm.lovelasov.net/follower/vk/56294333/239719781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239723094;"Инг Маг";;;;https://tm.lovelasov.net/follower/vk/56294333/239723094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239723103;"Виктория Казанова";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/56294333/239723103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239738212;"Юра Егоров";"27 лет";Армения;Аштарак;https://tm.lovelasov.net/follower/vk/56294333/239738212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239752921;"Артем Павлов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/239752921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239756862;"Неля Мурикова";;;;https://tm.lovelasov.net/follower/vk/56294333/239756862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239758096;"Марина Мироненко";;;;https://tm.lovelasov.net/follower/vk/56294333/239758096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239760218;"Татьяна Кузницова";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/239760218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239764156;"Владян Ларионов";;;;https://tm.lovelasov.net/follower/vk/56294333/239764156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
