﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;230729702;"Ильнур Исрафилов";"43 года";Россия;Аскарово;https://tm.lovelasov.net/follower/vk/22557927/230729702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231072541;"Макс Револьвер";;;;https://tm.lovelasov.net/follower/vk/22557927/231072541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231157821;"Ернур Толеукул";;Казахстан;Шу;https://tm.lovelasov.net/follower/vk/22557927/231157821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231287421;"Макс Кляйн";"27 лет";Россия;Новочеркасское;https://tm.lovelasov.net/follower/vk/22557927/231287421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231528556;"Георгий Габов";"65 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/22557927/231528556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231569833;"Татиана Мадонова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/22557927/231569833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231934882;"Карина Котова";"24 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/22557927/231934882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232028105;"Василий Яковлев";;Россия;Малыкай;https://tm.lovelasov.net/follower/vk/22557927/232028105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232101224;"Маріночка Вервес";"24 года";Украина;Зарубинцы;https://tm.lovelasov.net/follower/vk/22557927/232101224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232466277;"Ольга Дятлова";;;;https://tm.lovelasov.net/follower/vk/22557927/232466277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232515325;"Ян Иванов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/22557927/232515325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232829980;"Олег Марценюк";"52 года";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/22557927/232829980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233123768;"Екатерина Кузнецова";;;;https://tm.lovelasov.net/follower/vk/22557927/233123768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233133783;"Рафаэль Сахитжанов";;;;https://tm.lovelasov.net/follower/vk/22557927/233133783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233462204;"Дмитрий Соболев";;;;https://tm.lovelasov.net/follower/vk/22557927/233462204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233994406;"Благовест Добрый";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22557927/233994406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234165335;"Влад Αнтонов";"43 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/22557927/234165335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234571816;"Анна Киреева";;;;https://tm.lovelasov.net/follower/vk/22557927/234571816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234594103;"Михаил Климов";"50 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/22557927/234594103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234776041;"Таня Коробко";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/22557927/234776041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235192589;"Данияр Пазилов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/22557927/235192589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235237560;"Дарья Даниленко";"24 года";;;https://tm.lovelasov.net/follower/vk/22557927/235237560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235521327;"Kino Klik";;;;https://tm.lovelasov.net/follower/vk/22557927/235521327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235555420;"Влад Амерханов";;;;https://tm.lovelasov.net/follower/vk/22557927/235555420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235852333;"Евгений Кант";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/235852333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236094131;"Еркежан Есенбеккызы";"31 год";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/22557927/236094131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236191846;"Джон Тартаров";;;;https://tm.lovelasov.net/follower/vk/22557927/236191846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236763833;"Максим Пищаскин";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22557927/236763833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236815606;"Антон Громов";;;;https://tm.lovelasov.net/follower/vk/22557927/236815606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237235782;"Денис Бутра";;Беларусь;Иваново;https://tm.lovelasov.net/follower/vk/22557927/237235782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237257398;"Катюшка Носорева";;;;https://tm.lovelasov.net/follower/vk/22557927/237257398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237431514;"Кристина Чуланова";;Россия;;https://tm.lovelasov.net/follower/vk/22557927/237431514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238018948;"Юлиана Когут";;;;https://tm.lovelasov.net/follower/vk/22557927/238018948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238174038;"Евгений Ефимов";;Россия;;https://tm.lovelasov.net/follower/vk/22557927/238174038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238952378;"Александр Матвеев";;;;https://tm.lovelasov.net/follower/vk/22557927/238952378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239082588;"Евгений Кузнецов";;;;https://tm.lovelasov.net/follower/vk/22557927/239082588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239177001;"Парфен Лощилин";;;;https://tm.lovelasov.net/follower/vk/22557927/239177001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239236829;"Галька Голодняк";;;;https://tm.lovelasov.net/follower/vk/22557927/239236829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239244164;"Коля Бабич";;;;https://tm.lovelasov.net/follower/vk/22557927/239244164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239427636;"Анастасия Билевская";;;;https://tm.lovelasov.net/follower/vk/22557927/239427636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239820867;"Лиана Ахмадуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/22557927/239820867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240342449;"Григорий Букмекер";;Украина;;https://tm.lovelasov.net/follower/vk/22557927/240342449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240475521;"Эля Тимиркина";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/240475521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240578155;"Александр Антонов";;;;https://tm.lovelasov.net/follower/vk/22557927/240578155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240934043;"Антон Безумный";;;;https://tm.lovelasov.net/follower/vk/22557927/240934043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240950181;"Наталья Полено";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/240950181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240961856;"Мария Михайлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/240961856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241125280;"Руслан Уржумов";"25 лет";;;https://tm.lovelasov.net/follower/vk/22557927/241125280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241181380;"Дмитрий Савин";;;;https://tm.lovelasov.net/follower/vk/22557927/241181380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241305673;"Александр Фаустин";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/22557927/241305673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241875956;"Даниил Ершов";;;;https://tm.lovelasov.net/follower/vk/22557927/241875956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242199766;"Тамара Морозова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/242199766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242244816;"Петр Соколов";;;;https://tm.lovelasov.net/follower/vk/22557927/242244816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242335204;"Деффчонка В-Ккедах";"24 года";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/22557927/242335204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242354840;"Руслан Молчанов";;;;https://tm.lovelasov.net/follower/vk/22557927/242354840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242386570;"Dominicus Crautus";;;;https://tm.lovelasov.net/follower/vk/22557927/242386570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242864969;"Светлана Павловна";;;;https://tm.lovelasov.net/follower/vk/22557927/242864969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243129496;"Марина Новикова";;;;https://tm.lovelasov.net/follower/vk/22557927/243129496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243182182;"Аришка Андреева";;;;https://tm.lovelasov.net/follower/vk/22557927/243182182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243441238;"Алёна Рагозина";;;;https://tm.lovelasov.net/follower/vk/22557927/243441238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243693125;"Апостолл Германович";;;;https://tm.lovelasov.net/follower/vk/22557927/243693125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243753650;"Виктория Сергеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/243753650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244342320;"Владислав Кочетков";;;;https://tm.lovelasov.net/follower/vk/22557927/244342320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244380813;"Катерина Столплит";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/244380813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244425113;"Павел Фролов";;;;https://tm.lovelasov.net/follower/vk/22557927/244425113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244506576;"Лена Миллер";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/22557927/244506576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244589571;"Надежда Кашина";;;;https://tm.lovelasov.net/follower/vk/22557927/244589571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245290416;"Алина Белова";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/22557927/245290416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245299666;"Дмитрий Калинин";;;;https://tm.lovelasov.net/follower/vk/22557927/245299666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245568006;"Александр Бардашевский";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/22557927/245568006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245577130;"Яна Светличная";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/22557927/245577130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245932055;"Геннадий Киценко";;;;https://tm.lovelasov.net/follower/vk/22557927/245932055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245955916;"Дмитрий Зайцев";;;;https://tm.lovelasov.net/follower/vk/22557927/245955916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246072244;"Фидалия Исламгулова";"40 лет";Россия;Байназарово;https://tm.lovelasov.net/follower/vk/22557927/246072244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246100103;"Роза Юсупова";;;;https://tm.lovelasov.net/follower/vk/22557927/246100103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246168210;"Дарина Фёдорова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/22557927/246168210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246637572;"Али Болатулы";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/22557927/246637572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246855644;"Юлия Остин";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/22557927/246855644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247024129;"Анна Надеждина";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22557927/247024129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247263576;"Руслан Черный";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/22557927/247263576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247290190;"Анна Меньшикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/247290190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247412681;"Ярослав Качур";;;;https://tm.lovelasov.net/follower/vk/22557927/247412681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247507815;"Ирина Славина";;;;https://tm.lovelasov.net/follower/vk/22557927/247507815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247531418;"Алёна Обидина";;;;https://tm.lovelasov.net/follower/vk/22557927/247531418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247734438;"Иван Романов";;;;https://tm.lovelasov.net/follower/vk/22557927/247734438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247859839;"Ольга Кушниренко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/247859839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247963415;"Мария Васильева";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/22557927/247963415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248033857;"Денис Караваев";"61 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/248033857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248036995;"Alina Style";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/248036995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248037753;"Дарт Вейдр";;;;https://tm.lovelasov.net/follower/vk/22557927/248037753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248323187;"Лариса Колесник";"49 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/248323187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248367789;"Поля Миридонова";;;;https://tm.lovelasov.net/follower/vk/22557927/248367789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248641695;"Ангелина Матюш";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/22557927/248641695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249116585;"Яна Пташкина";;;;https://tm.lovelasov.net/follower/vk/22557927/249116585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249117561;"Лидия Потанина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/249117561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249247991;"Зина Александрова";;;;https://tm.lovelasov.net/follower/vk/22557927/249247991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249324524;"Анастасия Лаврова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/249324524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249352597;"Витя Косяк";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/249352597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249419897;"Василий Коблов";"55 лет";Россия;Клин;https://tm.lovelasov.net/follower/vk/22557927/249419897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249547148;"Анатолий Матвеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/249547148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249707303;"Алексей Добрый";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/249707303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249755125;"Вячеслав Андреевич";;;;https://tm.lovelasov.net/follower/vk/22557927/249755125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249792170;"Tea-For Guru";;;;https://tm.lovelasov.net/follower/vk/22557927/249792170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249901287;"Вероничка Ермишина";;;;https://tm.lovelasov.net/follower/vk/22557927/249901287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249911277;"Леся Медведева";;;;https://tm.lovelasov.net/follower/vk/22557927/249911277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249988951;"Дмитрий Крылов";;;;https://tm.lovelasov.net/follower/vk/22557927/249988951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250023556;"Светлана Курочкина";;;;https://tm.lovelasov.net/follower/vk/22557927/250023556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250336644;"Марина Семенова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/250336644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250502353;"Оксана Яшина";;;;https://tm.lovelasov.net/follower/vk/22557927/250502353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250635618;"Амина Кашафутдинова";;Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/22557927/250635618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250745605;"Денис Макаров";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/22557927/250745605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250823638;"Ольга Аллелуя";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/250823638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250957989;"Нина Шутенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/22557927/250957989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251160723;"Олег Ххххххххххххххххх";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/251160723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251699451;"Инна Грищенкова";"32 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/22557927/251699451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252023117;"Никита Беляев";;;;https://tm.lovelasov.net/follower/vk/22557927/252023117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252076483;"Анюта Ильина";"34 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/22557927/252076483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252348962;"Ekodom Dengi";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/22557927/252348962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252404830;"Татьяна Саламина";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/252404830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252533608;"Виктор Адомайтис";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/252533608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252542102;"Повысить Оригинальность-Текста";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/252542102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252626922;"Алена Некрасова";"28 лет";Австралия;Brisbane;https://tm.lovelasov.net/follower/vk/22557927/252626922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252711823;"Милана Литовцева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/252711823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252822328;"Айрат Ахмадуллин";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/22557927/252822328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252909043;"Вера Дудина";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/22557927/252909043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253066762;"Марина Павлова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/253066762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253074718;"Роман Κалинин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/22557927/253074718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253157055;"Karla Tastanbekova";;;;https://tm.lovelasov.net/follower/vk/22557927/253157055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253222793;"Ленар Зиннатуллин";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/22557927/253222793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253427657;"Мария Борисова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/22557927/253427657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253551758;"Екатерина Самойленко";;;;https://tm.lovelasov.net/follower/vk/22557927/253551758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253727084;"Αлена Μорозова";;;;https://tm.lovelasov.net/follower/vk/22557927/253727084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253864753;"Алина Круглик";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/22557927/253864753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253990148;"Вера Калинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/253990148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254038365;"Арина Барсукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/254038365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254063735;"Алексей Жильцов";;;;https://tm.lovelasov.net/follower/vk/22557927/254063735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254065745;"Павел Капустин";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/22557927/254065745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254189858;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/22557927/254189858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254190916;"Yna Ivanova";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/22557927/254190916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254192709;"Роман Николаев";;;;https://tm.lovelasov.net/follower/vk/22557927/254192709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254363502;"Артем Денежный";;;;https://tm.lovelasov.net/follower/vk/22557927/254363502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254367277;"Ига Выборг";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/22557927/254367277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254676380;"Мария Грозава";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/22557927/254676380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254777074;"Оксана Петрошенко";;;;https://tm.lovelasov.net/follower/vk/22557927/254777074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254925023;"Мариша Розенберг";"36 лет";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/22557927/254925023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255043618;"Иван Алферов";;;;https://tm.lovelasov.net/follower/vk/22557927/255043618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255175157;"Руслан Ахметов";;;;https://tm.lovelasov.net/follower/vk/22557927/255175157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255493620;"Ирина Пластинина";;;;https://tm.lovelasov.net/follower/vk/22557927/255493620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
