﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;84384875;"Пашка Волдаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/84384875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84395186;"Надежда Грузд";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/18744785/84395186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84427005;"Диана Diana";"31 год";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/18744785/84427005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84439604;"Мирандочка Павлечко";;;;https://tm.lovelasov.net/follower/vk/18744785/84439604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84463745;"Филька Монстр";;;;https://tm.lovelasov.net/follower/vk/18744785/84463745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84503472;"Kot Сосискин";;;;https://tm.lovelasov.net/follower/vk/18744785/84503472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84507503;"Waqar Akhter";;;;https://tm.lovelasov.net/follower/vk/18744785/84507503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84513660;"Серый Квашнин";;;;https://tm.lovelasov.net/follower/vk/18744785/84513660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84561005;"Машка Пархоменко";;Украина;;https://tm.lovelasov.net/follower/vk/18744785/84561005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84572234;"Никита Борисов";"27 лет";Украина;Кировск;https://tm.lovelasov.net/follower/vk/18744785/84572234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84632777;"Васек Филимонов";;;;https://tm.lovelasov.net/follower/vk/18744785/84632777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84658947;"Иван Гайдуков";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/18744785/84658947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84689747;"Виталий Василенков";;Россия;Десногорск;https://tm.lovelasov.net/follower/vk/18744785/84689747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84693804;"Андрей Белов";"28 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/18744785/84693804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84717121;"Дмитрий Просников";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/18744785/84717121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84745340;"Анна Великая";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/18744785/84745340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84753915;"Вика Дунаевская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/18744785/84753915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84753963;"Виктория Лукина";;;;https://tm.lovelasov.net/follower/vk/18744785/84753963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84767754;"Леонід Присяжнюк";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/18744785/84767754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84767972;"Артём Харитонов";;;;https://tm.lovelasov.net/follower/vk/18744785/84767972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84772234;"Лёха Белый";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/18744785/84772234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84819432;"Николай Олефиренко";;;;https://tm.lovelasov.net/follower/vk/18744785/84819432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84829418;"Демид Никитен";"25 лет";Россия;Серов;https://tm.lovelasov.net/follower/vk/18744785/84829418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84835265;"Кирилл Маркелов";"25 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/18744785/84835265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84840756;"Санчес Большаков";;;;https://tm.lovelasov.net/follower/vk/18744785/84840756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84876296;"Дима Кузнец";"30 лет";Украина;Кролевец;https://tm.lovelasov.net/follower/vk/18744785/84876296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84878021;"Дима Чернявкин";;;;https://tm.lovelasov.net/follower/vk/18744785/84878021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84890168;"София Титова";;;;https://tm.lovelasov.net/follower/vk/18744785/84890168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84913534;"Влад Кошляк";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/18744785/84913534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84918297;"Владислав Дьяков";;Украина;Краснопавловка;https://tm.lovelasov.net/follower/vk/18744785/84918297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84918718;"Marat Alekseev";"32 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/18744785/84918718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84944630;"Petr Kambur";"27 лет";Россия;Радужный;https://tm.lovelasov.net/follower/vk/18744785/84944630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85001513;"Петр Коломоец";;США;"West Seattle";https://tm.lovelasov.net/follower/vk/18744785/85001513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85002838;"Мирослава Ткачук";;Украина;Хмельник;https://tm.lovelasov.net/follower/vk/18744785/85002838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85004712;"Александр Романенко";;Беларусь;Климовичи;https://tm.lovelasov.net/follower/vk/18744785/85004712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85015828;"Соня Козленко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/18744785/85015828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85016321;"Віталік Січкар";;;;https://tm.lovelasov.net/follower/vk/18744785/85016321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85017208;"Paulina Jendrzejczak";;;;https://tm.lovelasov.net/follower/vk/18744785/85017208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85019132;"Олег Александрович";;;;https://tm.lovelasov.net/follower/vk/18744785/85019132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85019371;"Илья Артёмов";;;;https://tm.lovelasov.net/follower/vk/18744785/85019371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85019799;"Університет Ім.ів  франка";;Украина;Львов;https://tm.lovelasov.net/follower/vk/18744785/85019799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85020580;"Михаил Дрюков";;;;https://tm.lovelasov.net/follower/vk/18744785/85020580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85021991;"Янка Красюк";;;;https://tm.lovelasov.net/follower/vk/18744785/85021991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85022064;"Саманта Лафф";;;;https://tm.lovelasov.net/follower/vk/18744785/85022064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85025345;"Жека Репер";;;;https://tm.lovelasov.net/follower/vk/18744785/85025345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85027886;"Макс Павлов";;;;https://tm.lovelasov.net/follower/vk/18744785/85027886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85031844;"Марина =)=)=)";;;;https://tm.lovelasov.net/follower/vk/18744785/85031844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85032240;"Anna Riman";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/18744785/85032240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85034800;"Алексей Култышев";;;;https://tm.lovelasov.net/follower/vk/18744785/85034800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85036275;"Анна Кинукова";;;;https://tm.lovelasov.net/follower/vk/18744785/85036275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85037308;"Юра Адерихо";;;;https://tm.lovelasov.net/follower/vk/18744785/85037308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85041632;"Настюфка Климова";;;;https://tm.lovelasov.net/follower/vk/18744785/85041632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85042204;"Рахмат Магомедовна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/85042204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85044580;"Вася Клековкин";;;;https://tm.lovelasov.net/follower/vk/18744785/85044580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85048905;"Настёнка Минакова";;;;https://tm.lovelasov.net/follower/vk/18744785/85048905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85049734;"Murat çelikel";;Турция;Ankara;https://tm.lovelasov.net/follower/vk/18744785/85049734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85050081;"Тузик Лорентьев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/85050081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85050265;"Gfdf Edsage";;;;https://tm.lovelasov.net/follower/vk/18744785/85050265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85050598;"Димон Захаев";;;;https://tm.lovelasov.net/follower/vk/18744785/85050598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85051365;"Артём +-+";;;;https://tm.lovelasov.net/follower/vk/18744785/85051365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85064957;"Ира Невмержицька";"26 лет";Украина;Малин;https://tm.lovelasov.net/follower/vk/18744785/85064957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85078855;"Андрей Волков";;;;https://tm.lovelasov.net/follower/vk/18744785/85078855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85093635;"Остап Малий";;;;https://tm.lovelasov.net/follower/vk/18744785/85093635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85114625;"Александр Новиков";;;;https://tm.lovelasov.net/follower/vk/18744785/85114625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85114727;"Валечка Сладкая";;;;https://tm.lovelasov.net/follower/vk/18744785/85114727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85121343;"Арина Исаева";;;;https://tm.lovelasov.net/follower/vk/18744785/85121343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85146827;"Vova Tulnev";;;;https://tm.lovelasov.net/follower/vk/18744785/85146827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85174533;"Ilya-Scare Golubev";;;;https://tm.lovelasov.net/follower/vk/18744785/85174533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85181224;"Сергей Шикарев";;;;https://tm.lovelasov.net/follower/vk/18744785/85181224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85188944;"Дмитрий Липский";;;;https://tm.lovelasov.net/follower/vk/18744785/85188944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85195144;"Мар'яна Волкова";;;;https://tm.lovelasov.net/follower/vk/18744785/85195144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85233916;"Катрина Малиновская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18744785/85233916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85249987;"Веня Хадженс";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/18744785/85249987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85305581;"Про Супер-аленочка";;;;https://tm.lovelasov.net/follower/vk/18744785/85305581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85307979;"Женя Магадеев";;;;https://tm.lovelasov.net/follower/vk/18744785/85307979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85335622;"Никита Дыдин";"25 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/18744785/85335622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85444625;"Дмитрий Брехунченко";;;;https://tm.lovelasov.net/follower/vk/18744785/85444625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85454639;"Дима Кленков";"54 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18744785/85454639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85458035;"Александр Хэлл";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/18744785/85458035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85485052;"Роман Вдовин";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/18744785/85485052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85539333;"Данил Буднев";;;;https://tm.lovelasov.net/follower/vk/18744785/85539333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85548996;"Слава Земченков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/85548996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85551419;"Димон Быстров";;;;https://tm.lovelasov.net/follower/vk/18744785/85551419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85572152;"Кристина Барских";;;;https://tm.lovelasov.net/follower/vk/18744785/85572152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85572798;"Михаил Иванов";;;;https://tm.lovelasov.net/follower/vk/18744785/85572798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85582315;"Оля Зборовская";;;;https://tm.lovelasov.net/follower/vk/18744785/85582315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85582749;"Гриша Ярыгин";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/18744785/85582749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85603052;"Абрек Ананасович";"44 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/18744785/85603052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85616446;"Саня Митряков";;;;https://tm.lovelasov.net/follower/vk/18744785/85616446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85616492;"Бъякуя Кучики";;;;https://tm.lovelasov.net/follower/vk/18744785/85616492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85629440;"Ванегг Руднев";;;;https://tm.lovelasov.net/follower/vk/18744785/85629440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85631291;"Дима Лебедев";;;;https://tm.lovelasov.net/follower/vk/18744785/85631291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85639770;"Виктор Белов";"79 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/18744785/85639770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85640467;"Кейт Остин";;;;https://tm.lovelasov.net/follower/vk/18744785/85640467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85648748;"Серёжка Смирнов";;;;https://tm.lovelasov.net/follower/vk/18744785/85648748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85663674;"Яна Косенко";;;;https://tm.lovelasov.net/follower/vk/18744785/85663674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85681519;"Денис Штефуряк";;;;https://tm.lovelasov.net/follower/vk/18744785/85681519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85687851;"Виталий Стрельников";;;;https://tm.lovelasov.net/follower/vk/18744785/85687851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85692124;"Тёмик Боченков";;;;https://tm.lovelasov.net/follower/vk/18744785/85692124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85703510;"Стас Байбаков";;;;https://tm.lovelasov.net/follower/vk/18744785/85703510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85739641;"Андрей Герман";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/18744785/85739641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85744049;"Саня Котенко";;;;https://tm.lovelasov.net/follower/vk/18744785/85744049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85770326;"Валерия Кащенко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/18744785/85770326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85835254;"Ростислав Попов";"27 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/18744785/85835254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85836297;"Данил Кузнецов";;;;https://tm.lovelasov.net/follower/vk/18744785/85836297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85873670;"Дима Скляров";;;;https://tm.lovelasov.net/follower/vk/18744785/85873670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85886369;"Наташа Линнык";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/18744785/85886369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85895778;"Даринка Шпакова";;;;https://tm.lovelasov.net/follower/vk/18744785/85895778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85898376;"Дима Красильников";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/18744785/85898376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85945622;"Андрюха Буренин";;;;https://tm.lovelasov.net/follower/vk/18744785/85945622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85951021;"Алексей Негодяев";;;;https://tm.lovelasov.net/follower/vk/18744785/85951021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85960194;"Алексей Хохлов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18744785/85960194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85971492;"Жеканя Чекмазов";;;;https://tm.lovelasov.net/follower/vk/18744785/85971492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85978097;"Аліна Гірчак";;Украина;Трускавец;https://tm.lovelasov.net/follower/vk/18744785/85978097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86014084;"Инга Просоленко";;Украина;Новостепное;https://tm.lovelasov.net/follower/vk/18744785/86014084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86027537;"Андрей Козлов";;;;https://tm.lovelasov.net/follower/vk/18744785/86027537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86031699;"Санёк Горбунов";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/18744785/86031699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86051097;"Женя Соловьев";;Россия;Асбест;https://tm.lovelasov.net/follower/vk/18744785/86051097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86073492;"Happy Sun";;;;https://tm.lovelasov.net/follower/vk/18744785/86073492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86081252;"Денис Ковычев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/18744785/86081252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86113045;"Вася Кравець";;Украина;Чортков;https://tm.lovelasov.net/follower/vk/18744785/86113045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86113110;"Сашка Рапацевич";"27 лет";Беларусь;Сморгонь;https://tm.lovelasov.net/follower/vk/18744785/86113110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86145466;"Александр Мишин";;;;https://tm.lovelasov.net/follower/vk/18744785/86145466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86149657;"Антон Астанин";"41 год";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/18744785/86149657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86167354;"Ice Cream";;;;https://tm.lovelasov.net/follower/vk/18744785/86167354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86224326;"Владислав Ким";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/18744785/86224326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86284499;"Андрей Лебедев";;;;https://tm.lovelasov.net/follower/vk/18744785/86284499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86299150;"Катя Смыкалова";;Россия;Серпухов;https://tm.lovelasov.net/follower/vk/18744785/86299150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86300327;"Назар Дрозд";;;;https://tm.lovelasov.net/follower/vk/18744785/86300327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86307336;"Павел Рустав";;;;https://tm.lovelasov.net/follower/vk/18744785/86307336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86323775;"Аброр Алматов";;;;https://tm.lovelasov.net/follower/vk/18744785/86323775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86324924;"Сергей Черный-каминский";"34 года";Россия;Монгохто;https://tm.lovelasov.net/follower/vk/18744785/86324924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86339509;"Галина Πолагина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/18744785/86339509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86342973;"Данил Ковыляев";"31 год";Россия;Кудымкар;https://tm.lovelasov.net/follower/vk/18744785/86342973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86353372;"Ирина Попова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/86353372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86400402;"Иван Трошкин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/18744785/86400402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86410486;"Vika ★⎷⎛adidas™ ⎷⎛ ★.";;;;https://tm.lovelasov.net/follower/vk/18744785/86410486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86522414;"Серега Теверёв";;Россия;Рузаевка;https://tm.lovelasov.net/follower/vk/18744785/86522414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86552870;"Илья Смородин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/86552870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86593957;"Валера Ярошик";;;;https://tm.lovelasov.net/follower/vk/18744785/86593957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86636004;"Женьок Дорош";"27 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/18744785/86636004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86639020;"Tiffani Greyt";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/18744785/86639020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86643079;"Ева Бушмина";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/18744785/86643079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86702560;"Дамир Асейнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/86702560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86705463;"Мария Кузнецова";;Россия;"Верхний Тагил";https://tm.lovelasov.net/follower/vk/18744785/86705463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86757420;"Дмитрий Плотников";;;;https://tm.lovelasov.net/follower/vk/18744785/86757420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86769990;"Сергей Плужник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/86769990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86785206;"Вася Грицак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/18744785/86785206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86785273;"Богдан Куликов";"30 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/18744785/86785273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86789281;"Артур Киносянц";;;;https://tm.lovelasov.net/follower/vk/18744785/86789281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86827205;"Ксюша Татарин";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/18744785/86827205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
