﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;240642524;"Оля Клешнева";;;;https://tm.lovelasov.net/follower/vk/32356335/240642524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240657128;"Маршал Волков";;;;https://tm.lovelasov.net/follower/vk/32356335/240657128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240658818;"Елена Рогова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/32356335/240658818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240662938;"Сергей Сергеевич";;;;https://tm.lovelasov.net/follower/vk/32356335/240662938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240670861;"Алина Максимова";;;;https://tm.lovelasov.net/follower/vk/32356335/240670861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240683506;"Александр Олегович";;;;https://tm.lovelasov.net/follower/vk/32356335/240683506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240705645;"Бильбо Бэгинс";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/32356335/240705645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240711272;"Лика Соколовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/240711272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240716535;"Ирина Гузеева";;;;https://tm.lovelasov.net/follower/vk/32356335/240716535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240730128;"Алексей Танаков";;;;https://tm.lovelasov.net/follower/vk/32356335/240730128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240738919;"Герман Смирнов";;;;https://tm.lovelasov.net/follower/vk/32356335/240738919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240738944;"Макс Неверов";"53 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/32356335/240738944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240749178;"Vovan Santehnikov";;;;https://tm.lovelasov.net/follower/vk/32356335/240749178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240750252;"Наташа Савина";;;;https://tm.lovelasov.net/follower/vk/32356335/240750252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240752911;"Дашечка Герман";;;;https://tm.lovelasov.net/follower/vk/32356335/240752911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240753042;"Антон Куприянов";;;;https://tm.lovelasov.net/follower/vk/32356335/240753042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240761992;"Алена Алена";;;;https://tm.lovelasov.net/follower/vk/32356335/240761992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240768339;"Loadcomeru Loadcomeru";;;;https://tm.lovelasov.net/follower/vk/32356335/240768339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240775571;"Вероника Акинфеева";;;;https://tm.lovelasov.net/follower/vk/32356335/240775571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240775822;"Александр Петровский";;;;https://tm.lovelasov.net/follower/vk/32356335/240775822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240775937;"Дмитрий Клепиков";;;;https://tm.lovelasov.net/follower/vk/32356335/240775937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240777408;"Руслана Петропалова";;;;https://tm.lovelasov.net/follower/vk/32356335/240777408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240778481;"Лиза Остахова";;;;https://tm.lovelasov.net/follower/vk/32356335/240778481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240779999;"Саша Зайцев";;;;https://tm.lovelasov.net/follower/vk/32356335/240779999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240787413;"Funny Chelovek";;;;https://tm.lovelasov.net/follower/vk/32356335/240787413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240792964;"Вера Воронина";;;;https://tm.lovelasov.net/follower/vk/32356335/240792964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240807620;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/32356335/240807620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240816998;"Иван Нужный";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/240816998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240835759;"Светлана Кравченко";;;;https://tm.lovelasov.net/follower/vk/32356335/240835759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240837955;"Екатерина Смирнова";;;;https://tm.lovelasov.net/follower/vk/32356335/240837955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240853625;"Анна Маликова";;;;https://tm.lovelasov.net/follower/vk/32356335/240853625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240868687;"Дмитрий Литвинов";;;;https://tm.lovelasov.net/follower/vk/32356335/240868687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240901488;"Игорь Михайлов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/240901488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240908702;"Лаврентий Берия";;Грузия;Сухуми;https://tm.lovelasov.net/follower/vk/32356335/240908702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240910643;"Bkmvbhfr Dsfgsdgsd";;;;https://tm.lovelasov.net/follower/vk/32356335/240910643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240919801;"Gksd Asdasd";;;;https://tm.lovelasov.net/follower/vk/32356335/240919801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240928903;"Алёна Чёртик";;;;https://tm.lovelasov.net/follower/vk/32356335/240928903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240929393;"Лев Английский";"44 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/32356335/240929393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240934806;"Анастасия Сотникова";;;;https://tm.lovelasov.net/follower/vk/32356335/240934806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240947606;"Αнатолий Ηекрасов";;;;https://tm.lovelasov.net/follower/vk/32356335/240947606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240949310;"Βиктор Μуравьев";;;;https://tm.lovelasov.net/follower/vk/32356335/240949310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240961856;"Мария Михайлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/240961856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240974779;"Виолетта Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/240974779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240978393;"Елизавета Спиридонова";;;;https://tm.lovelasov.net/follower/vk/32356335/240978393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240979725;"Наталья Савченко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/32356335/240979725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240982951;"Михаил Смоляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/240982951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240983090;"Мария Андреева";;;;https://tm.lovelasov.net/follower/vk/32356335/240983090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240986731;"Наталия Сергеевна";;;;https://tm.lovelasov.net/follower/vk/32356335/240986731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240990763;"Влада Топольская";;;;https://tm.lovelasov.net/follower/vk/32356335/240990763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240990800;"Даша Волк";;;;https://tm.lovelasov.net/follower/vk/32356335/240990800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240998157;"Дмитрий Зинкевич";;;;https://tm.lovelasov.net/follower/vk/32356335/240998157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240999223;"Daria Galgoth";;;;https://tm.lovelasov.net/follower/vk/32356335/240999223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241023473;"Артем Евроавто";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/32356335/241023473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241026428;"Татьяна Фокина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/32356335/241026428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241031049;"Жанна Долгова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/241031049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241031753;"Павел Ηикифоров";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/32356335/241031753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241051373;"Виталий Нагаев";;;;https://tm.lovelasov.net/follower/vk/32356335/241051373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241056331;"Олег Крах";;;;https://tm.lovelasov.net/follower/vk/32356335/241056331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241072295;"Vasilyi Amalinov";;;;https://tm.lovelasov.net/follower/vk/32356335/241072295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241074717;"Дарья Александрова";;;;https://tm.lovelasov.net/follower/vk/32356335/241074717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241082432;"Анна Кошмал";;;;https://tm.lovelasov.net/follower/vk/32356335/241082432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241084012;"Сергей Суслов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/241084012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241095860;"Юрий Иванов";;;;https://tm.lovelasov.net/follower/vk/32356335/241095860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241099888;"Алексей Никонов";;Россия;;https://tm.lovelasov.net/follower/vk/32356335/241099888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241105645;"Илья Фролов";;;;https://tm.lovelasov.net/follower/vk/32356335/241105645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241125526;"Дима Токарев";;;;https://tm.lovelasov.net/follower/vk/32356335/241125526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241158027;"Александр Евгеньев";;;;https://tm.lovelasov.net/follower/vk/32356335/241158027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241162611;"Тренер По-Бегу";;;;https://tm.lovelasov.net/follower/vk/32356335/241162611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241166943;"Мария Ратус";;;;https://tm.lovelasov.net/follower/vk/32356335/241166943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241169075;"Little Byryl";;;;https://tm.lovelasov.net/follower/vk/32356335/241169075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241181380;"Дмитрий Савин";;;;https://tm.lovelasov.net/follower/vk/32356335/241181380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241205542;"Атон Заколодкин";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/32356335/241205542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241209234;"Иван Подкурпняк";;;;https://tm.lovelasov.net/follower/vk/32356335/241209234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241222979;"Александр Харинский";;;;https://tm.lovelasov.net/follower/vk/32356335/241222979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241239480;"Олег Князь";"23 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/32356335/241239480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241243189;"Александр Харинский";;;;https://tm.lovelasov.net/follower/vk/32356335/241243189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241243804;"Александр Харинский";;;;https://tm.lovelasov.net/follower/vk/32356335/241243804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241287252;"Кристина Рошанюк";;;;https://tm.lovelasov.net/follower/vk/32356335/241287252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241297329;"Андрей Федотов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/241297329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241298282;"Анита Долина";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/241298282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241302439;"Валентия Миронова";;;;https://tm.lovelasov.net/follower/vk/32356335/241302439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241314888;"Евгения Белова";;;;https://tm.lovelasov.net/follower/vk/32356335/241314888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241324051;"Максим Игнатьев";"24 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/32356335/241324051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241325261;"Андрей Семенов";;;;https://tm.lovelasov.net/follower/vk/32356335/241325261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241370087;"Владислав Навальницкий";;;;https://tm.lovelasov.net/follower/vk/32356335/241370087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241413067;"Дима Лис";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/32356335/241413067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241415713;"Нина Абрамова";;;;https://tm.lovelasov.net/follower/vk/32356335/241415713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241421976;"Намик Фролов";;;;https://tm.lovelasov.net/follower/vk/32356335/241421976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241427507;"Александр Сидоренко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32356335/241427507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241486458;"Денис Семибратов";"33 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/32356335/241486458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241487798;"Алина Вихлянцева";;;;https://tm.lovelasov.net/follower/vk/32356335/241487798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241509314;"Юля Молчанова";;;;https://tm.lovelasov.net/follower/vk/32356335/241509314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241524518;"Дмитрий Зуев";;;;https://tm.lovelasov.net/follower/vk/32356335/241524518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241526881;"Максим Мячев";;Россия;Чита;https://tm.lovelasov.net/follower/vk/32356335/241526881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241533487;"Роман Сорокин";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/32356335/241533487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241534106;"Виктор Смирнов";;;;https://tm.lovelasov.net/follower/vk/32356335/241534106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241567036;"Арнольд Бизинов";;;;https://tm.lovelasov.net/follower/vk/32356335/241567036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241570379;"Вероника Минина";;;;https://tm.lovelasov.net/follower/vk/32356335/241570379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241579127;"Иван Нижегородский";;;;https://tm.lovelasov.net/follower/vk/32356335/241579127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241579212;"Александра Соколова";;;;https://tm.lovelasov.net/follower/vk/32356335/241579212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241616181;"Eva Togs";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/241616181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241631132;"Ангелина Крылова";;;;https://tm.lovelasov.net/follower/vk/32356335/241631132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241634833;"Иван Пупкин";;;;https://tm.lovelasov.net/follower/vk/32356335/241634833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241683381;"Александр Золотарёв";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32356335/241683381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241689229;"Ярослав Чупин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/241689229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241691422;"Святослав Бездонный";;;;https://tm.lovelasov.net/follower/vk/32356335/241691422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241708279;"Владимир Путин";;;;https://tm.lovelasov.net/follower/vk/32356335/241708279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241746061;"Александр Нефёдов";;;;https://tm.lovelasov.net/follower/vk/32356335/241746061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241772451;"Алексей Ярушкин";;;;https://tm.lovelasov.net/follower/vk/32356335/241772451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241781144;"Sdf Sdfs";;;;https://tm.lovelasov.net/follower/vk/32356335/241781144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241789031;"Мария Ковальская";;;;https://tm.lovelasov.net/follower/vk/32356335/241789031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241790272;"Константин Шляхта";;;;https://tm.lovelasov.net/follower/vk/32356335/241790272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241807750;"Саша Фомичев";;;;https://tm.lovelasov.net/follower/vk/32356335/241807750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241811017;"Павел Седов";;;;https://tm.lovelasov.net/follower/vk/32356335/241811017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241820008;"Алиса Савина";;;;https://tm.lovelasov.net/follower/vk/32356335/241820008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241824415;"Елена Крылова";;;;https://tm.lovelasov.net/follower/vk/32356335/241824415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241843159;"Валентин Хайп";;;;https://tm.lovelasov.net/follower/vk/32356335/241843159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241845557;"Настя Маркова";;;;https://tm.lovelasov.net/follower/vk/32356335/241845557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241861162;"Илья Шибин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/241861162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241861931;"Эльза Онежка";;;;https://tm.lovelasov.net/follower/vk/32356335/241861931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241867883;"Павел Зотов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/32356335/241867883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241875956;"Даниил Ершов";;;;https://tm.lovelasov.net/follower/vk/32356335/241875956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241880233;"Тимофей Галинский";;;;https://tm.lovelasov.net/follower/vk/32356335/241880233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241889915;"Генадий Миркович";;;;https://tm.lovelasov.net/follower/vk/32356335/241889915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241897874;"Юлия Апина";;;;https://tm.lovelasov.net/follower/vk/32356335/241897874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241907201;"Olga Luxurymania";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/241907201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241921145;"Карина Астахова";;;;https://tm.lovelasov.net/follower/vk/32356335/241921145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241923172;"Тоня Паур";;;;https://tm.lovelasov.net/follower/vk/32356335/241923172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241923998;"Ольга Иванова";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/32356335/241923998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241930059;"Виолетта Садовникова";;;;https://tm.lovelasov.net/follower/vk/32356335/241930059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241949348;"Александр Линдовер";;;;https://tm.lovelasov.net/follower/vk/32356335/241949348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241956396;"Вероника Сычева";;;;https://tm.lovelasov.net/follower/vk/32356335/241956396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241976078;"Кристина Янгель";;;;https://tm.lovelasov.net/follower/vk/32356335/241976078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241988101;"Анна Ивкина";;;;https://tm.lovelasov.net/follower/vk/32356335/241988101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242006171;"Евгений Щукин";;;;https://tm.lovelasov.net/follower/vk/32356335/242006171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242007235;"Карл Архипов";;;;https://tm.lovelasov.net/follower/vk/32356335/242007235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242007376;"Леонид Мясников";;;;https://tm.lovelasov.net/follower/vk/32356335/242007376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242029630;"Анастасия Муровьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/242029630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242033905;"Лариса Сидорова";;;;https://tm.lovelasov.net/follower/vk/32356335/242033905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242035256;"Марина Маркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/242035256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242037469;"Константин Захаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/242037469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242055378;"Татьяна Козлова";;;;https://tm.lovelasov.net/follower/vk/32356335/242055378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242059588;"Елизавета Мартынова";;;;https://tm.lovelasov.net/follower/vk/32356335/242059588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242059958;"Lorena Jukas";;;;https://tm.lovelasov.net/follower/vk/32356335/242059958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242063879;"Ігора Ігора";;;;https://tm.lovelasov.net/follower/vk/32356335/242063879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242066033;"Your System";;;;https://tm.lovelasov.net/follower/vk/32356335/242066033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242067423;"Дина Паур";;;;https://tm.lovelasov.net/follower/vk/32356335/242067423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242071639;"Полина Зайцева";;;;https://tm.lovelasov.net/follower/vk/32356335/242071639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242075138;"Марьяна Деларос";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/32356335/242075138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242075211;"Сергей Попов";;;;https://tm.lovelasov.net/follower/vk/32356335/242075211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242080331;"Шарль Де-Мор";;;;https://tm.lovelasov.net/follower/vk/32356335/242080331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242135602;"Марьям Куневич";;;;https://tm.lovelasov.net/follower/vk/32356335/242135602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242159881;"Лиза Гинтер";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/32356335/242159881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242162716;"Нина Ткаченко";;;;https://tm.lovelasov.net/follower/vk/32356335/242162716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242172846;"Федор Овсянников";;;;https://tm.lovelasov.net/follower/vk/32356335/242172846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
