﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;200830000;"Егор Мерзляков";;Россия;Осинники;https://tm.lovelasov.net/follower/vk/51278841/200830000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200835266;"Влада Майер";;;;https://tm.lovelasov.net/follower/vk/51278841/200835266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200852224;"Василий Иванов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/200852224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200855618;"Mak Nait";;;;https://tm.lovelasov.net/follower/vk/51278841/200855618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200858991;"Алексей Никитин";;;;https://tm.lovelasov.net/follower/vk/51278841/200858991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200890218;"Ширхан Мамедов";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/51278841/200890218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200916366;"Лиза Малышева";;Великобритания;Cambridge;https://tm.lovelasov.net/follower/vk/51278841/200916366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200976137;"Юрий Веюлис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/200976137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200977830;"Вадим Ирландец";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/200977830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201015379;"Артем Логинов";;;;https://tm.lovelasov.net/follower/vk/51278841/201015379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201037965;"Коля Печенюк";;;;https://tm.lovelasov.net/follower/vk/51278841/201037965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201038299;"Дима Долинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/201038299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201056547;"Яна Копыткова";;;;https://tm.lovelasov.net/follower/vk/51278841/201056547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201077127;"Анжелика Сильвейстер";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/201077127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201086053;"Аня Мехдиевская";;;;https://tm.lovelasov.net/follower/vk/51278841/201086053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201099388;"Никита Котов";;;;https://tm.lovelasov.net/follower/vk/51278841/201099388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201101542;"Денис Оленич";;;;https://tm.lovelasov.net/follower/vk/51278841/201101542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201104338;"Penelope Cruz";;;;https://tm.lovelasov.net/follower/vk/51278841/201104338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201105576;"Рома Гриб";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/201105576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201120784;"Сергей Азаренко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/201120784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201135992;"Иван Смирнов";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/201135992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201148700;"Иветта Маврова";;;;https://tm.lovelasov.net/follower/vk/51278841/201148700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201150194;"Klas Daniel";;;;https://tm.lovelasov.net/follower/vk/51278841/201150194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201171279;"Xxxx Vvvv";;;;https://tm.lovelasov.net/follower/vk/51278841/201171279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201188683;"Оля Синя";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51278841/201188683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201189817;"Павел Минин";;;;https://tm.lovelasov.net/follower/vk/51278841/201189817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201190925;"Ray Ocean";;США;"New York City";https://tm.lovelasov.net/follower/vk/51278841/201190925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201220759;"Дима Щербаков";"24 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/51278841/201220759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201225900;"Наталья Баранова";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/51278841/201225900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201259332;"Maga Kizov";;;;https://tm.lovelasov.net/follower/vk/51278841/201259332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201270687;"Сема Мурзаканов";;;;https://tm.lovelasov.net/follower/vk/51278841/201270687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201287105;"Полина Синкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/201287105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201290156;"Илья Болдырев";"25 лет";Россия;Уварово;https://tm.lovelasov.net/follower/vk/51278841/201290156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201310233;"Niki Jarvis";;;;https://tm.lovelasov.net/follower/vk/51278841/201310233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201311846;"Сергій Журавель";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51278841/201311846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201314037;"Кристина Самина";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/201314037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201325124;"Анастасия Юдинцева";;Россия;Киров;https://tm.lovelasov.net/follower/vk/51278841/201325124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201325340;"Юра Теплых";;;;https://tm.lovelasov.net/follower/vk/51278841/201325340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201331797;"Надя Егорова";;;;https://tm.lovelasov.net/follower/vk/51278841/201331797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201340862;"Людмила Заболотских";;Россия;;https://tm.lovelasov.net/follower/vk/51278841/201340862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201363680;"Иван Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/201363680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201387108;"Ксения Макарова";"83 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/201387108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201389922;"Born-For Love";;;;https://tm.lovelasov.net/follower/vk/51278841/201389922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201402824;"Елена Недальченко";"57 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/51278841/201402824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201417607;"Валя Дурова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51278841/201417607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201418015;"Лера Климкина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/51278841/201418015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201420363;"Korzuk Danik";;;;https://tm.lovelasov.net/follower/vk/51278841/201420363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201427693;"Эдуард Кара";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51278841/201427693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201439652;"Юлия Низамутдинова";"37 лет";Россия;Троицк;https://tm.lovelasov.net/follower/vk/51278841/201439652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201469417;"Angelina Jolie";;;;https://tm.lovelasov.net/follower/vk/51278841/201469417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201487392;"Vage Meloyan";;;;https://tm.lovelasov.net/follower/vk/51278841/201487392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201488221;"Dubstep Music";"34 года";Азербайджан;Гянджа;https://tm.lovelasov.net/follower/vk/51278841/201488221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201492863;"Вероника Остронина";;;;https://tm.lovelasov.net/follower/vk/51278841/201492863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201493136;"Вікуля Вольська";"26 лет";Украина;Олевск;https://tm.lovelasov.net/follower/vk/51278841/201493136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201499831;"Marsel Hasanov";;;;https://tm.lovelasov.net/follower/vk/51278841/201499831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201509889;"Александр Кочетков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/201509889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201511508;"Анастасия Тимофеева";;Россия;;https://tm.lovelasov.net/follower/vk/51278841/201511508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201522278;"Tim Low";;Украина;;https://tm.lovelasov.net/follower/vk/51278841/201522278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201522690;"Пётр Мешков";;;;https://tm.lovelasov.net/follower/vk/51278841/201522690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201527478;"Алёна Соколова";;;;https://tm.lovelasov.net/follower/vk/51278841/201527478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201534305;"Гузеля Турсунова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/51278841/201534305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201544894;"Альбина Дементьева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/201544894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201556309;"Магнит Неодимыч";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/201556309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201590327;"Максим Белин";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51278841/201590327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201594481;"Илюша Бурыкин";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51278841/201594481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201624503;"Оля Фегер";;;;https://tm.lovelasov.net/follower/vk/51278841/201624503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201666009;"Евгений Исаенко";"56 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/51278841/201666009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201667445;"Павел Талантов";;;;https://tm.lovelasov.net/follower/vk/51278841/201667445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201676522;"Олесичка Неважненько";;;;https://tm.lovelasov.net/follower/vk/51278841/201676522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201678558;"Ирина Бумага";"42 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/201678558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201706411;"Артем Кошин";;;;https://tm.lovelasov.net/follower/vk/51278841/201706411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201715178;"Саня Видякин";;;;https://tm.lovelasov.net/follower/vk/51278841/201715178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201715748;"Елена Пикалова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51278841/201715748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201731697;"Аяз Наджафов";"29 лет";Россия;Балабаново;https://tm.lovelasov.net/follower/vk/51278841/201731697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201734539;"Фарик Запиздохватуллин";;;;https://tm.lovelasov.net/follower/vk/51278841/201734539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201735434;"Максим Голянов";"32 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/51278841/201735434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201740435;"Эльвира Каримуллина";;;;https://tm.lovelasov.net/follower/vk/51278841/201740435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201742346;"Анна Большакова";;;;https://tm.lovelasov.net/follower/vk/51278841/201742346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201743522;"Jennifer Vaydet";;;;https://tm.lovelasov.net/follower/vk/51278841/201743522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201747176;"Алеша Попович";;Россия;;https://tm.lovelasov.net/follower/vk/51278841/201747176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201759200;"Екатерина Матвеева";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/51278841/201759200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201767900;"Ольга Курдогло";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/201767900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201791191;"Настя Исаичева";;;;https://tm.lovelasov.net/follower/vk/51278841/201791191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201796779;"Артем Тесленко";"32 года";;;https://tm.lovelasov.net/follower/vk/51278841/201796779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201800620;"Андрей Колбин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/201800620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201829670;"Сергей Злоказов";;Россия;Упорово;https://tm.lovelasov.net/follower/vk/51278841/201829670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201834958;"Владимир Кричевский";;;;https://tm.lovelasov.net/follower/vk/51278841/201834958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201849004;"Карина Джанинян";"25 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/51278841/201849004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201851582;"Евгений Евгеньевич";;;;https://tm.lovelasov.net/follower/vk/51278841/201851582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201874724;"Nikita Krukovsky";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/51278841/201874724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201875683;"Jack Adamson";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/51278841/201875683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201902615;"Александр Неб";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/201902615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201917738;"Наталья Шейх";"35 лет";"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/51278841/201917738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201918535;"Лера Андреева";;;;https://tm.lovelasov.net/follower/vk/51278841/201918535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201922411;"София Вальтар";;;;https://tm.lovelasov.net/follower/vk/51278841/201922411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201925243;"Лидия Макарова";;;;https://tm.lovelasov.net/follower/vk/51278841/201925243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201928979;"Михаил Покорнов";;;;https://tm.lovelasov.net/follower/vk/51278841/201928979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201936693;"Саша Таксист";;;;https://tm.lovelasov.net/follower/vk/51278841/201936693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201939880;"Михайло Королівський";;;;https://tm.lovelasov.net/follower/vk/51278841/201939880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201944853;"Михайло Хохол";;;;https://tm.lovelasov.net/follower/vk/51278841/201944853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201964560;"Александра Осипова";;;;https://tm.lovelasov.net/follower/vk/51278841/201964560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201983874;"Just Play";;;;https://tm.lovelasov.net/follower/vk/51278841/201983874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201989975;"Георгий Уходкин";"49 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51278841/201989975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202001968;"Виталя Джастин";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/202001968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202002757;"Самира Саидова";;;;https://tm.lovelasov.net/follower/vk/51278841/202002757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202003469;"Βладимир Πотапов";;;;https://tm.lovelasov.net/follower/vk/51278841/202003469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202034897;"Оксана Иванова";;;;https://tm.lovelasov.net/follower/vk/51278841/202034897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202036534;"Наташа Шматкова";;;;https://tm.lovelasov.net/follower/vk/51278841/202036534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202055162;"Шерзад Атакозиев";;;;https://tm.lovelasov.net/follower/vk/51278841/202055162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202056612;"Дмитрий Илларионов";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/51278841/202056612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202056764;"Alex Valov";;;;https://tm.lovelasov.net/follower/vk/51278841/202056764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202096732;"Денис Бурков";"27 лет";Россия;"Верхний Уфалей";https://tm.lovelasov.net/follower/vk/51278841/202096732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202108023;"Камиля Мухамадиева";;;;https://tm.lovelasov.net/follower/vk/51278841/202108023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202110626;"Юи Нянями";;;;https://tm.lovelasov.net/follower/vk/51278841/202110626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202111543;"Татьяна Белых";;;;https://tm.lovelasov.net/follower/vk/51278841/202111543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202138534;"Екатерина Фомкина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/202138534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202153712;"Катя Манилова";;Россия;Лосино-Петровский;https://tm.lovelasov.net/follower/vk/51278841/202153712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202229503;"Александр Меньшиков";;;;https://tm.lovelasov.net/follower/vk/51278841/202229503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202234565;"Никита Сидоров";;;;https://tm.lovelasov.net/follower/vk/51278841/202234565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202236783;"Катюша Белоусова";;;;https://tm.lovelasov.net/follower/vk/51278841/202236783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202250778;"Masha Fzafi";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/202250778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202252476;"Василий Дёмичев";;;;https://tm.lovelasov.net/follower/vk/51278841/202252476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202279860;"Данил Пискарев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/202279860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202280041;"Ден Згурин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/202280041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202284897;"Эльбрус Хаметов";;;;https://tm.lovelasov.net/follower/vk/51278841/202284897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202292195;"Вова Шевцов";"25 лет";Россия;Черноголовка;https://tm.lovelasov.net/follower/vk/51278841/202292195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202309897;"Лизунька Томина";;;;https://tm.lovelasov.net/follower/vk/51278841/202309897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202315542;"Кариночка Ахметгалина";;;;https://tm.lovelasov.net/follower/vk/51278841/202315542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202317957;"Ксения Милованова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51278841/202317957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202318776;"Максим Каппер";;;;https://tm.lovelasov.net/follower/vk/51278841/202318776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202319337;"Наталья Быковская";;Россия;Ишим;https://tm.lovelasov.net/follower/vk/51278841/202319337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202330513;"Динар Мирзин";;;;https://tm.lovelasov.net/follower/vk/51278841/202330513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202368930;"Данило Дудок";"25 лет";Украина;Глинск;https://tm.lovelasov.net/follower/vk/51278841/202368930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202371821;"Татьяна Барбаш";;;;https://tm.lovelasov.net/follower/vk/51278841/202371821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202383818;"Азамат Ашуров";;;;https://tm.lovelasov.net/follower/vk/51278841/202383818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202405223;"Саша Цаклюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/202405223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202439598;"Алиса Бакирова";;;;https://tm.lovelasov.net/follower/vk/51278841/202439598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202445619;"Арина Просвирнина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/202445619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202482387;"Юлия Царамкина";"23 года";Россия;Поводимово;https://tm.lovelasov.net/follower/vk/51278841/202482387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202521778;"Сергей Маршал";;;;https://tm.lovelasov.net/follower/vk/51278841/202521778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202522024;"Irish Dancer";;Ирландия;Dublin;https://tm.lovelasov.net/follower/vk/51278841/202522024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202528794;"Алексей Колпащиков";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/51278841/202528794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202545518;"Кристина Бойко";;;;https://tm.lovelasov.net/follower/vk/51278841/202545518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202548266;"Патриот России";"34 года";Россия;"Ясная Поляна";https://tm.lovelasov.net/follower/vk/51278841/202548266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202558690;"Илья Дамшель";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51278841/202558690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202580999;"Mega Avatars";;;;https://tm.lovelasov.net/follower/vk/51278841/202580999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202581236;"Валера Антипов";;;;https://tm.lovelasov.net/follower/vk/51278841/202581236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202581993;"Daniel Stoilov";"28 лет";Германия;;https://tm.lovelasov.net/follower/vk/51278841/202581993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202593600;"Іра Мачака";;Украина;Черневцы;https://tm.lovelasov.net/follower/vk/51278841/202593600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202598363;"Павел Смирнов";"27 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/51278841/202598363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202618809;"Мадисон Мадиса";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/202618809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
