﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;252070469;"Іра Коломієць";"29 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/70952638/252070469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252136428;"Black Marlin";;;;https://tm.lovelasov.net/follower/vk/70952638/252136428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252249001;"Дарья Бекбулатова";;;;https://tm.lovelasov.net/follower/vk/70952638/252249001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252281119;"Алла Скрипка-Сорочан";;;;https://tm.lovelasov.net/follower/vk/70952638/252281119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252282099;"Дима Ченков";;;;https://tm.lovelasov.net/follower/vk/70952638/252282099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252312221;"Сабина Иванова";;;;https://tm.lovelasov.net/follower/vk/70952638/252312221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252358250;"Игорь Морозов";;;;https://tm.lovelasov.net/follower/vk/70952638/252358250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252386445;"Мария Ковалева";;;;https://tm.lovelasov.net/follower/vk/70952638/252386445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252405103;"Кира Андреевна";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/70952638/252405103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252419982;"Лена Савина";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/70952638/252419982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252474748;"Таждик Узбеков";;;;https://tm.lovelasov.net/follower/vk/70952638/252474748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252511827;"Олег Понятное-Тв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/252511827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252519249;"Alka Lalaka";"115 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/70952638/252519249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252530562;"Павло Дуров";;;;https://tm.lovelasov.net/follower/vk/70952638/252530562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252604903;"Катя Шыхина";;;;https://tm.lovelasov.net/follower/vk/70952638/252604903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252631412;"Kurt Cobain";;США;Seattle;https://tm.lovelasov.net/follower/vk/70952638/252631412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252651214;"Евгений Чудинов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/70952638/252651214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252653921;"Екатерина Корнушова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70952638/252653921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252662578;"Валентина Дубровская";"36 лет";Россия;Башкортостан;https://tm.lovelasov.net/follower/vk/70952638/252662578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252698082;"Rita Lipina";;;;https://tm.lovelasov.net/follower/vk/70952638/252698082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252700483;"Татьяна Ковалева";;Беларусь;Быхов;https://tm.lovelasov.net/follower/vk/70952638/252700483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252707911;"Αлла Τретьякова";;;;https://tm.lovelasov.net/follower/vk/70952638/252707911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252713311;"Владислав Колачинский";;;;https://tm.lovelasov.net/follower/vk/70952638/252713311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252729249;"Юра Уртаев";;;;https://tm.lovelasov.net/follower/vk/70952638/252729249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252734462;"Ваня Антипов";;;;https://tm.lovelasov.net/follower/vk/70952638/252734462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252738548;"Олег Евгенич";;;;https://tm.lovelasov.net/follower/vk/70952638/252738548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252742658;"Кристина Таратонкина";;;;https://tm.lovelasov.net/follower/vk/70952638/252742658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252772908;"Женя Астахов";;;;https://tm.lovelasov.net/follower/vk/70952638/252772908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252782951;"Влад Зуев";;;;https://tm.lovelasov.net/follower/vk/70952638/252782951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252784345;"Ivan Kravchenko";;;;https://tm.lovelasov.net/follower/vk/70952638/252784345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252801597;"Наталья Башилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/252801597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252813137;"Станислав Бирюков";;;;https://tm.lovelasov.net/follower/vk/70952638/252813137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252827734;"Сан Пауло";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/252827734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252837590;"Дмитрий Васильев";"52 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/70952638/252837590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252872154;"Алиса Аверман";;;;https://tm.lovelasov.net/follower/vk/70952638/252872154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252875715;"Микола Гриб";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/70952638/252875715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252895125;"Раиса Олихова";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/70952638/252895125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252898940;"Алёна Горлова";;;;https://tm.lovelasov.net/follower/vk/70952638/252898940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252912417;"Владимир Иванов";;;;https://tm.lovelasov.net/follower/vk/70952638/252912417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252918671;"Александр Кудрявцев";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/70952638/252918671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252920534;"Мария Невская";;;;https://tm.lovelasov.net/follower/vk/70952638/252920534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252946834;"Катюша Назарова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/70952638/252946834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252960712;"Ольга Матвеева";;;;https://tm.lovelasov.net/follower/vk/70952638/252960712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252962805;"Лина Галенко";;;;https://tm.lovelasov.net/follower/vk/70952638/252962805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252963288;"Сергей Коц";;;;https://tm.lovelasov.net/follower/vk/70952638/252963288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252978818;"Ксения Лядова";;;;https://tm.lovelasov.net/follower/vk/70952638/252978818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253045318;"Лєна Молнар";;;;https://tm.lovelasov.net/follower/vk/70952638/253045318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253063523;"Тарас Цветков";"35 лет";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/70952638/253063523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253121650;"Вася Ринатович";;Украина;"Старый Самбор";https://tm.lovelasov.net/follower/vk/70952638/253121650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253284946;"Марина Воробьев";;Венгрия;Pécs;https://tm.lovelasov.net/follower/vk/70952638/253284946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253352297;"Руслана Сорока-Иванив";;Украина;Емильчино;https://tm.lovelasov.net/follower/vk/70952638/253352297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253558022;"Абдул Рагимов";"31 год";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/70952638/253558022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253598741;"Арлен Исакулов";;;;https://tm.lovelasov.net/follower/vk/70952638/253598741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253759961;"Тамара Дрозденко";;;;https://tm.lovelasov.net/follower/vk/70952638/253759961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253805352;"Вероніка Петрига";;Украина;Лучицы;https://tm.lovelasov.net/follower/vk/70952638/253805352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253838923;"Галина Коминская";;;;https://tm.lovelasov.net/follower/vk/70952638/253838923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253865544;"Аня Пронина";;;;https://tm.lovelasov.net/follower/vk/70952638/253865544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253866485;"Мила Зябина";;;;https://tm.lovelasov.net/follower/vk/70952638/253866485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253890205;"Михаил Глебов";;;;https://tm.lovelasov.net/follower/vk/70952638/253890205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253903009;"Керя Смирнов";;;;https://tm.lovelasov.net/follower/vk/70952638/253903009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253953629;"Алла Гасюк";;Украина;;https://tm.lovelasov.net/follower/vk/70952638/253953629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254075572;"Вика Сенчинко";;;;https://tm.lovelasov.net/follower/vk/70952638/254075572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254364184;"Іван Захарук";;Украина;Снятин;https://tm.lovelasov.net/follower/vk/70952638/254364184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255209134;"Алиса Ел";;;;https://tm.lovelasov.net/follower/vk/70952638/255209134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255264081;"Костик Юшков";;;;https://tm.lovelasov.net/follower/vk/70952638/255264081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255747887;"Александр Этлер";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/70952638/255747887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255801597;"Марина Лунина";"74 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/255801597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256417937;"Владимир Калашников";"45 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/70952638/256417937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256702504;"Юлия Шумакова";;Россия;;https://tm.lovelasov.net/follower/vk/70952638/256702504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256771810;"Юсупова Алена";;;;https://tm.lovelasov.net/follower/vk/70952638/256771810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257326164;"Гена Рыбаков";;;;https://tm.lovelasov.net/follower/vk/70952638/257326164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257464130;"Екатерина Васильева";;;;https://tm.lovelasov.net/follower/vk/70952638/257464130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257928781;"Вячеслав Парфёнов";;;;https://tm.lovelasov.net/follower/vk/70952638/257928781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258159325;"Dima Grom";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/258159325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258170421;"Артем Нилов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/258170421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258220701;"Сергеенко Иван";;;;https://tm.lovelasov.net/follower/vk/70952638/258220701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258392264;"Вадим Мидав";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/258392264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258464516;"Ольга Мишина";"38 лет";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/70952638/258464516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259003093;"Глеб Миллер";;;;https://tm.lovelasov.net/follower/vk/70952638/259003093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259080614;"Даниил Вершинин";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70952638/259080614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259185962;"Любовь Казачкина";;;;https://tm.lovelasov.net/follower/vk/70952638/259185962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259364942;"Санёк Шаров";;;;https://tm.lovelasov.net/follower/vk/70952638/259364942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259371404;"Maksim Karpenko";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/70952638/259371404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259419491;"Ульяна Фролова";;;;https://tm.lovelasov.net/follower/vk/70952638/259419491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259653187;"Татьяна Кузнецова";"48 лет";Россия;Россошь;https://tm.lovelasov.net/follower/vk/70952638/259653187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260224302;"Эльмира Фаритовна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/260224302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260379752;"Αртур Μорозов";"24 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/70952638/260379752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260588352;"Вера Чергинцова";"35 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/70952638/260588352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261246437;"Серёга Данилов";;;;https://tm.lovelasov.net/follower/vk/70952638/261246437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261280576;"Анастасия Бабаева";;;;https://tm.lovelasov.net/follower/vk/70952638/261280576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261505148;"Оля Телешенко";;;;https://tm.lovelasov.net/follower/vk/70952638/261505148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261796301;"Надежда Горанова";;;;https://tm.lovelasov.net/follower/vk/70952638/261796301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262912001;"Владимир Орлов";;;;https://tm.lovelasov.net/follower/vk/70952638/262912001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263646832;"Валера Смирнов";;;;https://tm.lovelasov.net/follower/vk/70952638/263646832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263671645;"Александр Устинов";;;;https://tm.lovelasov.net/follower/vk/70952638/263671645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263686018;"Саша Букреев";;Россия;;https://tm.lovelasov.net/follower/vk/70952638/263686018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264168829;"Алексей Дорохов";"49 лет";;;https://tm.lovelasov.net/follower/vk/70952638/264168829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264978229;"Марина Кобзева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/70952638/264978229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264982315;"Анастасия Иванушкина";;;;https://tm.lovelasov.net/follower/vk/70952638/264982315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265045335;"Владислав Добровольский";;;;https://tm.lovelasov.net/follower/vk/70952638/265045335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265045659;"Мария Корнилова";"29 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/70952638/265045659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265257312;"Сергей Вахрушев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/265257312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265687951;"Anton Holbekov";;Узбекистан;Каттакурган;https://tm.lovelasov.net/follower/vk/70952638/265687951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265957142;"Икбола Каримова";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/70952638/265957142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266075602;"Арал Елтокт";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/70952638/266075602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266084130;"Николай Добролюбов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/266084130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266248220;"Виктория Медведева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/266248220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266290571;"Елисавета Брун";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/70952638/266290571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266341207;"Сергей Потапов";;;;https://tm.lovelasov.net/follower/vk/70952638/266341207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266366947;"Ирина Латышева";;;;https://tm.lovelasov.net/follower/vk/70952638/266366947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266438384;"Мария Воробьева";;;;https://tm.lovelasov.net/follower/vk/70952638/266438384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267138728;"Nikola Ivanov";"45 лет";;;https://tm.lovelasov.net/follower/vk/70952638/267138728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267650953;"Алексей Куликов";"48 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/70952638/267650953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267849624;"Светик Йа";;Россия;Псков;https://tm.lovelasov.net/follower/vk/70952638/267849624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267902953;"Траст Финанс";;;;https://tm.lovelasov.net/follower/vk/70952638/267902953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268073923;"Николай Дудка";;;;https://tm.lovelasov.net/follower/vk/70952638/268073923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268857173;"Павел Титов";;;;https://tm.lovelasov.net/follower/vk/70952638/268857173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269743889;"Ирина Харьков";;;;https://tm.lovelasov.net/follower/vk/70952638/269743889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269930987;"Владимир Каблихин";"42 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/70952638/269930987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269940729;"Татьяна Жукова";;;;https://tm.lovelasov.net/follower/vk/70952638/269940729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270242216;"Мария Кравцова";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/70952638/270242216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270278010;"Александр Лавров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/270278010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270756485;"Наталия Селиверстова";"51 год";;;https://tm.lovelasov.net/follower/vk/70952638/270756485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271125272;"Кристина Ходосова";;;;https://tm.lovelasov.net/follower/vk/70952638/271125272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271142634;"Карина Максимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/271142634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271274971;"Дильшод Алиев";;;;https://tm.lovelasov.net/follower/vk/70952638/271274971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271307824;"Михаил Лебедев";;;;https://tm.lovelasov.net/follower/vk/70952638/271307824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271549397;"Светлана Габозова";;;;https://tm.lovelasov.net/follower/vk/70952638/271549397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271759682;"Виктор Ивкин";"49 лет";;;https://tm.lovelasov.net/follower/vk/70952638/271759682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271834175;"Александр Шевелев";;;;https://tm.lovelasov.net/follower/vk/70952638/271834175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272065470;"Марина Павлова";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/70952638/272065470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272120155;"Роман Фролов";;;;https://tm.lovelasov.net/follower/vk/70952638/272120155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272794178;"Юлия Οрлова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/272794178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272875899;"Ольга Кузнецова";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70952638/272875899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273093055;"Ирина Павлова";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/70952638/273093055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273113440;"Юлия Пушкарева";;;;https://tm.lovelasov.net/follower/vk/70952638/273113440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273160166;"Натали Петрова";;;;https://tm.lovelasov.net/follower/vk/70952638/273160166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273431148;"Александр Красников";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/70952638/273431148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273643062;"Сергей Чуманков";;;;https://tm.lovelasov.net/follower/vk/70952638/273643062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273694768;"Alex Rostov";"90 лет";Россия;Аксай;https://tm.lovelasov.net/follower/vk/70952638/273694768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273750297;"Maikl Denejniy";;;;https://tm.lovelasov.net/follower/vk/70952638/273750297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273764255;"Дмитрий Букварев";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/273764255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273840975;"Екатерина Афанасьева";;;;https://tm.lovelasov.net/follower/vk/70952638/273840975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273902807;"Максим Данилов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/70952638/273902807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274137836;"Артур Кривенков";;;;https://tm.lovelasov.net/follower/vk/70952638/274137836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274282891;"Денис Рыльских";;Россия;Курган;https://tm.lovelasov.net/follower/vk/70952638/274282891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274447346;"Игорь Сергеев";;;;https://tm.lovelasov.net/follower/vk/70952638/274447346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274579304;"Еремин Денис";;;;https://tm.lovelasov.net/follower/vk/70952638/274579304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274673386;"Римаркет Татарстан";;Россия;;https://tm.lovelasov.net/follower/vk/70952638/274673386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274820334;"Валентина Петровна";"47 лет";Россия;Сибай;https://tm.lovelasov.net/follower/vk/70952638/274820334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
