﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;323067042;"Μарина Κузьмина";"33 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/323067042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332074359;"Светлана Шевардина";"39 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/332074359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343762596;"Юлия Шевчук";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/343762596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357054460;"Такой-Интересный Мир";"41 год";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/357054460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359422188;"Αртем Μеркушев";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/359422188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363822118;"Сергей Карбышев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/363822118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378022661;"Ирина Гертман";"55 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/378022661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381894666;"Александр Марочкин";"40 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/381894666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388697058;"Анастасия Ларионова";"40 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/388697058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395105071;"Валя Семенова";;;;https://tm.lovelasov.net/follower/vk/74415040/395105071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;418292203;"Андрей Белов";;;;https://tm.lovelasov.net/follower/vk/74415040/418292203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;495214142;"Анна Феськова";"32 года";;;https://tm.lovelasov.net/follower/vk/74415040/495214142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;539965344;"Анна Смоленск";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/539965344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;712376494;"Сергей Пантелеевич";"60 лет";;;https://tm.lovelasov.net/follower/vk/74415040/712376494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
