﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;260608479;"Anna Rihter";;;;https://tm.lovelasov.net/follower/vk/51210350/260608479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260618258;"Ёкорный-Бог-Аниме Бабай";;;;https://tm.lovelasov.net/follower/vk/51210350/260618258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260618501;"Денис Журавский";;;;https://tm.lovelasov.net/follower/vk/51210350/260618501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260621288;"Антон Петренко";;;;https://tm.lovelasov.net/follower/vk/51210350/260621288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260621795;"Григорий Ватников";;;;https://tm.lovelasov.net/follower/vk/51210350/260621795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260624718;"Галина Филиппова";"32 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/51210350/260624718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260624880;"Виктория Шевченко";"29 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51210350/260624880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260631262;"Толя Тимощук";"34 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/51210350/260631262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260638272;"Оксана Потятынник";;;;https://tm.lovelasov.net/follower/vk/51210350/260638272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260638793;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/51210350/260638793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260645795;"Милана Осипова";;;;https://tm.lovelasov.net/follower/vk/51210350/260645795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260645861;"Коля Петров";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/51210350/260645861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260646543;"Инесса Воробь";;;;https://tm.lovelasov.net/follower/vk/51210350/260646543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260647739;"Копатель Онлайн";;;;https://tm.lovelasov.net/follower/vk/51210350/260647739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260648884;"Хрен Васяфв";;;;https://tm.lovelasov.net/follower/vk/51210350/260648884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260652622;"Fint Bobylenko";;;;https://tm.lovelasov.net/follower/vk/51210350/260652622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260658596;"Максим Максимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/260658596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260661492;"Дарья Белоглазова";;;;https://tm.lovelasov.net/follower/vk/51210350/260661492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260670639;"Александр Вознесенский";;;;https://tm.lovelasov.net/follower/vk/51210350/260670639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260670976;"Степан Кокирца";"32 года";;;https://tm.lovelasov.net/follower/vk/51210350/260670976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260674522;"Марго Клеопатра";;;;https://tm.lovelasov.net/follower/vk/51210350/260674522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260682760;"Alex Pirog";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/260682760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260682769;"Азамат Карданов";;;;https://tm.lovelasov.net/follower/vk/51210350/260682769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260689206;"Мирослава Оттер";;;;https://tm.lovelasov.net/follower/vk/51210350/260689206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260697557;"Juliya Voskresenskya";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/260697557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260699525;"Рая Закупочная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/260699525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260706359;"Nukutoc Ka";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/260706359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260707487;"Анюта Глушакова";;Украина;Тальное;https://tm.lovelasov.net/follower/vk/51210350/260707487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260707609;"Валерия Михальчик";;;;https://tm.lovelasov.net/follower/vk/51210350/260707609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260707778;"Ельнур Молдакаш";;;;https://tm.lovelasov.net/follower/vk/51210350/260707778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260712075;"Екатерина Сайкевич";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/51210350/260712075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260712393;"Алика Калинина";;;;https://tm.lovelasov.net/follower/vk/51210350/260712393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260712628;"Анастасия Самойлова";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51210350/260712628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260733313;"Камилла Камилла";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51210350/260733313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260735953;"Маша Маркова";;;;https://tm.lovelasov.net/follower/vk/51210350/260735953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260736194;"Ольга Мироненко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/51210350/260736194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260737150;"Артем Сосновский";;;;https://tm.lovelasov.net/follower/vk/51210350/260737150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260737909;"Артём Плешков";;;;https://tm.lovelasov.net/follower/vk/51210350/260737909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260742783;"Alexander Seyfert";;;;https://tm.lovelasov.net/follower/vk/51210350/260742783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260749489;"Просто Мария";;;;https://tm.lovelasov.net/follower/vk/51210350/260749489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260755019;"Андрей Фарович";;;;https://tm.lovelasov.net/follower/vk/51210350/260755019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260755279;"Макс Соболь";;;;https://tm.lovelasov.net/follower/vk/51210350/260755279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260755894;"Василий Смирнов";;;;https://tm.lovelasov.net/follower/vk/51210350/260755894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260761197;"Ибрагим Мухаммедов";;;;https://tm.lovelasov.net/follower/vk/51210350/260761197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260770432;"Владимир Игорев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/260770432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260773926;"Катя Миронова";;;;https://tm.lovelasov.net/follower/vk/51210350/260773926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260779275;"斯韦特兰娜 鲍罗廷";;;;https://tm.lovelasov.net/follower/vk/51210350/260779275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260779635;"Alex Green";;;;https://tm.lovelasov.net/follower/vk/51210350/260779635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260780984;"Адиль Жумашева";;;;https://tm.lovelasov.net/follower/vk/51210350/260780984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260782117;"Timur Gamerov";"26 лет";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/51210350/260782117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260796828;"Марасина Инна";;;;https://tm.lovelasov.net/follower/vk/51210350/260796828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260800981;"Миша Мандригеля";"23 года";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/51210350/260800981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260801715;"Инна Бурезова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/260801715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260801983;"Никита Громов";"26 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/51210350/260801983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260802018;"Федя Рачков";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/260802018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260803039;"Светлана Торина";;;;https://tm.lovelasov.net/follower/vk/51210350/260803039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260808782;"Михаил Бушуев";;;;https://tm.lovelasov.net/follower/vk/51210350/260808782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260809649;"Татьяна Плюшева";;;;https://tm.lovelasov.net/follower/vk/51210350/260809649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260822615;"Вячеслав Воробей";;;;https://tm.lovelasov.net/follower/vk/51210350/260822615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260840538;"Генерал Брони";;;;https://tm.lovelasov.net/follower/vk/51210350/260840538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260845122;"Анжела Ворошина";"29 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51210350/260845122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260857122;"Станіслав Коломієць";"88 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51210350/260857122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260859684;"Domokey Corporation";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/51210350/260859684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260861600;"Видеопроизводство Iче";;;;https://tm.lovelasov.net/follower/vk/51210350/260861600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260876208;"Артём Шевченко";;;;https://tm.lovelasov.net/follower/vk/51210350/260876208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260878434;"Nikita Sidorov";;;;https://tm.lovelasov.net/follower/vk/51210350/260878434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260881574;"Тонни Султанов";;;;https://tm.lovelasov.net/follower/vk/51210350/260881574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260883737;"Алевтина Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/260883737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260885522;"Dj-Alex Star";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/51210350/260885522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260887567;"Александр Беляев";"29 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51210350/260887567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260889821;"Алина Солодовникова";;;;https://tm.lovelasov.net/follower/vk/51210350/260889821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260890264;"Валерия Марехончик";;;;https://tm.lovelasov.net/follower/vk/51210350/260890264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260894270;"Евгений Пилатов";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/51210350/260894270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260896612;"Werik Good";;;;https://tm.lovelasov.net/follower/vk/51210350/260896612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260902575;"Никто Никто";;;;https://tm.lovelasov.net/follower/vk/51210350/260902575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260929878;"Меруерт Досболқызы";"24 года";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/51210350/260929878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260931147;"Баста-Север Север";;;;https://tm.lovelasov.net/follower/vk/51210350/260931147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260940769;"Аня Шикманюк";"30 лет";;;https://tm.lovelasov.net/follower/vk/51210350/260940769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260955518;"Илья Смирнов";;;;https://tm.lovelasov.net/follower/vk/51210350/260955518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260969211;"Leo Mikhaylov";;;;https://tm.lovelasov.net/follower/vk/51210350/260969211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260969940;"Кристина Малишка";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/260969940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260980082;"Сивовол-Юля Юрьевна";;;;https://tm.lovelasov.net/follower/vk/51210350/260980082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260990409;"Николай Баран";;;;https://tm.lovelasov.net/follower/vk/51210350/260990409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260997505;"Саша Штольц";;;;https://tm.lovelasov.net/follower/vk/51210350/260997505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261001465;"Анатолий Бобровский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/261001465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261008020;"Диана Олсен";;;;https://tm.lovelasov.net/follower/vk/51210350/261008020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261010587;"Лена Лозовик";"26 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51210350/261010587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261010916;"Анна Сергеева";;;;https://tm.lovelasov.net/follower/vk/51210350/261010916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261025579;"Андрей Князь";;США;;https://tm.lovelasov.net/follower/vk/51210350/261025579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261029172;"Gvbnfg Dfgdf";;;;https://tm.lovelasov.net/follower/vk/51210350/261029172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261029386;"Светлана Зотч";;;;https://tm.lovelasov.net/follower/vk/51210350/261029386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261031287;"Вольф Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/261031287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261033111;"Оксана Панченко";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51210350/261033111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261057271;"Джордж Родшальд";;;;https://tm.lovelasov.net/follower/vk/51210350/261057271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261062954;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/261062954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261063479;"Γалина Μатвеева";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/51210350/261063479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261063624;"Джордж Сорас";;;;https://tm.lovelasov.net/follower/vk/51210350/261063624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261064749;"Кирюха Голод";;;;https://tm.lovelasov.net/follower/vk/51210350/261064749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261074969;"Константин Репкин";;;;https://tm.lovelasov.net/follower/vk/51210350/261074969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261075641;"Сабина Алиева";;;;https://tm.lovelasov.net/follower/vk/51210350/261075641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261081183;"Дмитрий Елизаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/261081183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261083774;"Юлия Пирогова";;;;https://tm.lovelasov.net/follower/vk/51210350/261083774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261088516;"Fendy Photography";;Таиланд;Pattaya;https://tm.lovelasov.net/follower/vk/51210350/261088516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261096563;"Лидия Сергеева";;;;https://tm.lovelasov.net/follower/vk/51210350/261096563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261096911;"Кристина Сазонова";;;;https://tm.lovelasov.net/follower/vk/51210350/261096911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261113987;"Камила Сулиманова";;Россия;Чекмагуш;https://tm.lovelasov.net/follower/vk/51210350/261113987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261116997;"Женя Лодырёв";;;;https://tm.lovelasov.net/follower/vk/51210350/261116997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261122091;"Александр Правда";;;;https://tm.lovelasov.net/follower/vk/51210350/261122091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261127241;"Инга Синицина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/261127241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261134271;"Далер Далер";;;;https://tm.lovelasov.net/follower/vk/51210350/261134271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261135830;"Кристина Николаева";;;;https://tm.lovelasov.net/follower/vk/51210350/261135830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261139789;"Женя Белый";"31 год";Азербайджан;Евлах;https://tm.lovelasov.net/follower/vk/51210350/261139789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261141307;"Drgr Drgw";;;;https://tm.lovelasov.net/follower/vk/51210350/261141307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261145677;"Владимир Скрипник";"23 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51210350/261145677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261150089;"Johnny Gris";;;;https://tm.lovelasov.net/follower/vk/51210350/261150089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261154012;"Коля Кара";"25 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51210350/261154012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261156196;"Лана Феррари";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51210350/261156196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261159339;"Puge Butcher";;;;https://tm.lovelasov.net/follower/vk/51210350/261159339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261160507;"Maks Alekseev";;;;https://tm.lovelasov.net/follower/vk/51210350/261160507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261162170;"Rgsgr Tsthsthr";;;;https://tm.lovelasov.net/follower/vk/51210350/261162170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261165248;"Александр Турин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/261165248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261171396;"Анна Котова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51210350/261171396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261176982;"Timur Garipov";;;;https://tm.lovelasov.net/follower/vk/51210350/261176982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261181526;"Римма Меркушева";;;;https://tm.lovelasov.net/follower/vk/51210350/261181526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261196595;"Виктор Кадушин";;;;https://tm.lovelasov.net/follower/vk/51210350/261196595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261205897;"Саша Льягина";;;;https://tm.lovelasov.net/follower/vk/51210350/261205897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261210149;"Никита Бобров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/261210149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261214151;"Юлия Ковальчук";;;;https://tm.lovelasov.net/follower/vk/51210350/261214151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261222619;"Кристина Майер";;;;https://tm.lovelasov.net/follower/vk/51210350/261222619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261226331;"Дарья Поздеева";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51210350/261226331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261237614;"Влад Емелин";;;;https://tm.lovelasov.net/follower/vk/51210350/261237614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261238134;"Robin-Rihanna Fenti";;;;https://tm.lovelasov.net/follower/vk/51210350/261238134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261238872;"Nyan Girl";;;;https://tm.lovelasov.net/follower/vk/51210350/261238872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261249756;"Αлексей Οрлов";;;;https://tm.lovelasov.net/follower/vk/51210350/261249756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261255420;"Азим Азимов";;;;https://tm.lovelasov.net/follower/vk/51210350/261255420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261255626;"Дарья Кодолова";"36 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/51210350/261255626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261255895;"Анастасия Попова";;;;https://tm.lovelasov.net/follower/vk/51210350/261255895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261267636;"Максим Решетников";;;;https://tm.lovelasov.net/follower/vk/51210350/261267636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261272112;"Екатерина Ильина";;;;https://tm.lovelasov.net/follower/vk/51210350/261272112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261275109;"Елена Семенова";;;;https://tm.lovelasov.net/follower/vk/51210350/261275109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261276336;"Andriy Svetin";;;;https://tm.lovelasov.net/follower/vk/51210350/261276336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261279370;"Анастасия Милова";;;;https://tm.lovelasov.net/follower/vk/51210350/261279370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261279391;"Андрей Наумов";;;;https://tm.lovelasov.net/follower/vk/51210350/261279391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261281529;"Артём Шмелев";;;;https://tm.lovelasov.net/follower/vk/51210350/261281529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261282686;"Александр Ефрименко";;;;https://tm.lovelasov.net/follower/vk/51210350/261282686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261286077;"Εвгений Κовалев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51210350/261286077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261289470;"Алексей Чанов";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51210350/261289470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261291811;"Василий Богданов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/261291811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261298007;"Айка Бакытовна";;;;https://tm.lovelasov.net/follower/vk/51210350/261298007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261299394;"Евгения Александрова";;;;https://tm.lovelasov.net/follower/vk/51210350/261299394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261301525;"Танюша Тернова";"42 года";Украина;Сквира;https://tm.lovelasov.net/follower/vk/51210350/261301525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261306150;"Анастасія Богданівна";"39 лет";;;https://tm.lovelasov.net/follower/vk/51210350/261306150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261307891;"Антон Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/261307891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
