﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;283208089;"Влад Фоїна";;;;https://tm.lovelasov.net/follower/vk/86517825/283208089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283378129;"Віталій Давиденко";;;;https://tm.lovelasov.net/follower/vk/86517825/283378129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283386237;"Валерий Игнатов";;;;https://tm.lovelasov.net/follower/vk/86517825/283386237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283388064;"Тарас Бондар";;;;https://tm.lovelasov.net/follower/vk/86517825/283388064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283531889;"Максим Илюшкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/283531889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283555176;"Никита Поликарпов";;;;https://tm.lovelasov.net/follower/vk/86517825/283555176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283623029;"Міша Іванов";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/86517825/283623029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283632416;"Назар Поліщук";"23 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/86517825/283632416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283658671;"Ваня Оргиев";;;;https://tm.lovelasov.net/follower/vk/86517825/283658671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283735553;"Василий Пупкин";"32 года";;;https://tm.lovelasov.net/follower/vk/86517825/283735553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283759697;"Аня Ноготкова";;;;https://tm.lovelasov.net/follower/vk/86517825/283759697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283820707;"Иван Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/283820707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283871050;"Алексей Владимиров";;;;https://tm.lovelasov.net/follower/vk/86517825/283871050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284043235;"Людмила Оникова";;;;https://tm.lovelasov.net/follower/vk/86517825/284043235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284135412;"Макс Тронов";"26 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/86517825/284135412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284155769;"Саньок Каліноха";;;;https://tm.lovelasov.net/follower/vk/86517825/284155769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284257085;"Василий Бортник";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/86517825/284257085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284366083;"Анастасия Грушева";;;;https://tm.lovelasov.net/follower/vk/86517825/284366083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284394102;"Dik Dik";;;;https://tm.lovelasov.net/follower/vk/86517825/284394102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284456088;"Едуард Тимощук";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/86517825/284456088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284469327;"Анатолий Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/284469327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284483560;"Саша Качанова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/86517825/284483560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284495861;"Макс Мирный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/284495861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284877704;"Евгений Старков";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/86517825/284877704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285143506;"Millioner C-Youtube";"32 года";;;https://tm.lovelasov.net/follower/vk/86517825/285143506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285153851;"Наташка Болотова";"24 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/86517825/285153851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285176800;"Шахруз Гулиев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/86517825/285176800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285241007;"Вера Руденко";"40 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/86517825/285241007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285280441;"Сеня Лавочка";;;;https://tm.lovelasov.net/follower/vk/86517825/285280441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285480425;"Сергей Николаевич";"45 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/86517825/285480425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285500895;"Лера Собинова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/285500895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285524594;"Anna Nikolaeva";;Россия;Казань;https://tm.lovelasov.net/follower/vk/86517825/285524594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285531227;"Магарам Магомедов";;;;https://tm.lovelasov.net/follower/vk/86517825/285531227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285660408;"Олег Руденко";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/86517825/285660408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285775497;"Владимир Лукашов";;;;https://tm.lovelasov.net/follower/vk/86517825/285775497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285832328;"Асан Бекиров";;;;https://tm.lovelasov.net/follower/vk/86517825/285832328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285837721;"Наталья Волоснова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86517825/285837721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285923801;"Анатолий Макаров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/285923801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285989463;"Леха Виноградов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/285989463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286028715;"Зоряна Беник";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/286028715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286153279;"Дмитрий Захарченко";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/86517825/286153279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286185020;"Кадир Киналиев";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/286185020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286192293;"Кабира Киналиева";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/286192293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286541056;"Андрій Вільчик";;;;https://tm.lovelasov.net/follower/vk/86517825/286541056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286638141;"Павел Илларионов";;;;https://tm.lovelasov.net/follower/vk/86517825/286638141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286713153;"Алексей Савенков";;Украина;Доброполье;https://tm.lovelasov.net/follower/vk/86517825/286713153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286727188;"Olejka Chernetsky";"27 лет";Украина;Первомайск;https://tm.lovelasov.net/follower/vk/86517825/286727188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286904039;"Marian Andriyovych";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/286904039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286949542;"Ii Мир-В-Разніх-Тонах";;;;https://tm.lovelasov.net/follower/vk/86517825/286949542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286967420;"Зиннур Ягушев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/286967420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287051234;"Кабир Киналиев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/287051234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287053846;"Кадира Киналиева";;;;https://tm.lovelasov.net/follower/vk/86517825/287053846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287196350;"Андрій Каха";;;;https://tm.lovelasov.net/follower/vk/86517825/287196350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287343986;"Михаил Кадошкин";;;;https://tm.lovelasov.net/follower/vk/86517825/287343986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287364816;"Артём Гусак";;Украина;Балаклея;https://tm.lovelasov.net/follower/vk/86517825/287364816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287405384;"Наташа Викторовна";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/287405384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287484555;"Ян Петров";;;;https://tm.lovelasov.net/follower/vk/86517825/287484555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287526140;"Елена Елен";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/287526140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287529483;"Дмитрий Онопко";;США;"New York City";https://tm.lovelasov.net/follower/vk/86517825/287529483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287553180;"Haza Kiant";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/86517825/287553180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287559462;"Витя Евдокимов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/287559462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287565217;"Вика Собянина";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/287565217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287565598;"Никита Ваньков";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/86517825/287565598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287586728;"Грач Грач";;;;https://tm.lovelasov.net/follower/vk/86517825/287586728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287587187;"Максим Петров";;;;https://tm.lovelasov.net/follower/vk/86517825/287587187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287712366;"Areol Areol";;;;https://tm.lovelasov.net/follower/vk/86517825/287712366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287773886;"Дмитрий Курский";;Украина;Львов;https://tm.lovelasov.net/follower/vk/86517825/287773886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287777222;"Михаил Винокур";;США;Austin;https://tm.lovelasov.net/follower/vk/86517825/287777222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287817211;"Виталий Иванов";;;;https://tm.lovelasov.net/follower/vk/86517825/287817211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287870405;"Ппаа Тпкаа";;;;https://tm.lovelasov.net/follower/vk/86517825/287870405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287875567;"Камилюшка Файзутдинова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/86517825/287875567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287986762;"Люда Пересічна";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/287986762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288075414;"Никита Вавилов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/86517825/288075414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288076185;"Женя Антипин";;;;https://tm.lovelasov.net/follower/vk/86517825/288076185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288077538;"Стас Ведяшкин";"26 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/86517825/288077538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288154788;"Евген Петров";;;;https://tm.lovelasov.net/follower/vk/86517825/288154788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288193748;"Макс Чурпита";;;;https://tm.lovelasov.net/follower/vk/86517825/288193748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288283558;"Дима Просто";;;;https://tm.lovelasov.net/follower/vk/86517825/288283558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288301945;"Антон Вірик";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/288301945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288351643;"Макс Зубилов";"34 года";Россия;Судак;https://tm.lovelasov.net/follower/vk/86517825/288351643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288351684;"Alexandr Marshall";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/288351684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288383508;"Yura Dzhadan";;Украина;Лубны;https://tm.lovelasov.net/follower/vk/86517825/288383508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288480728;"Петр Морозов";;;;https://tm.lovelasov.net/follower/vk/86517825/288480728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288482907;"Мтсик Морозов";;;;https://tm.lovelasov.net/follower/vk/86517825/288482907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288507083;"Tom Hardy";;;;https://tm.lovelasov.net/follower/vk/86517825/288507083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288672351;"Галя Петрова";;;;https://tm.lovelasov.net/follower/vk/86517825/288672351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288676671;"Ваня Ветров";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/288676671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288683904;"Валерий Маврин";;Великобритания;"Hereford and Worcester";https://tm.lovelasov.net/follower/vk/86517825/288683904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288688716;"Сергей Кириленко";;США;"San Antonio";https://tm.lovelasov.net/follower/vk/86517825/288688716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288690679;"Андрей Ларин";"32 года";США;Philadelphia;https://tm.lovelasov.net/follower/vk/86517825/288690679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288692703;"Кирилл Мороз";"33 года";США;Portland;https://tm.lovelasov.net/follower/vk/86517825/288692703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288694355;"Дмитрий Матвеев";;Украина;Львов;https://tm.lovelasov.net/follower/vk/86517825/288694355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288694487;"Amateur-Tournaments Dota";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/86517825/288694487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288695947;"Рома Панин";;США;"Virginia Beach";https://tm.lovelasov.net/follower/vk/86517825/288695947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288697889;"Павел Павлов";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/86517825/288697889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288759150;"Таня Косак";;;;https://tm.lovelasov.net/follower/vk/86517825/288759150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288768822;"Злой Кот";;Россия;;https://tm.lovelasov.net/follower/vk/86517825/288768822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288774915;"Ваня Кульбачук";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/288774915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288806693;"Дима Петров";;;;https://tm.lovelasov.net/follower/vk/86517825/288806693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288827197;"Βадим Αлександров";;;;https://tm.lovelasov.net/follower/vk/86517825/288827197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288935465;"Серега Морозов";"48 лет";Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/86517825/288935465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288947130;"Илона Флис";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/86517825/288947130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288980439;"Влад Разин";;Беларусь;;https://tm.lovelasov.net/follower/vk/86517825/288980439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289118945;"Франкинштейн Кейн";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/86517825/289118945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289145706;"Танк Профі";;;;https://tm.lovelasov.net/follower/vk/86517825/289145706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289174478;"Руслан Джаутханов";;;;https://tm.lovelasov.net/follower/vk/86517825/289174478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289203858;"Петр Янович";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/289203858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289247418;"Сергей Якурин";;;;https://tm.lovelasov.net/follower/vk/86517825/289247418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289347100;"Кирилл Витебский";;;;https://tm.lovelasov.net/follower/vk/86517825/289347100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289356894;"Кристина Собинова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/289356894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289364391;"Татьяна Андреянова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/86517825/289364391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289374816;"Саша Шишацкая";"24 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/86517825/289374816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289380547;"Татьяна Харченко";;;;https://tm.lovelasov.net/follower/vk/86517825/289380547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289457338;"Юля Горейнова";;;;https://tm.lovelasov.net/follower/vk/86517825/289457338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289478402;"Витя Петров";"28 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/86517825/289478402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289569500;"Артем Панков";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/86517825/289569500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289600044;"Иван Иванов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/289600044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289630013;"Аліна Волкова";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/289630013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289643069;"Настя Воронина";"28 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/86517825/289643069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289703023;"Даша Ваулина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/289703023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289710753;"Гермес Конрад";;;;https://tm.lovelasov.net/follower/vk/86517825/289710753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289718918;"Алёна Климова";;;;https://tm.lovelasov.net/follower/vk/86517825/289718918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289743711;"Sveta Limina";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/289743711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289784770;"Юлия Ленчук";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/289784770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289906922;"Antoxa Bornec";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/289906922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289908745;"Иван Федоров";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/86517825/289908745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289918435;"Sergey Cuprin";"37 лет";Великобритания;Cardiff;https://tm.lovelasov.net/follower/vk/86517825/289918435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289926658;"Marat Sens";;США;Indianapolis;https://tm.lovelasov.net/follower/vk/86517825/289926658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289938147;"Дмитрий Филимонов";;Великобритания;London;https://tm.lovelasov.net/follower/vk/86517825/289938147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289946311;"Димон Писаренко";;США;Omaha;https://tm.lovelasov.net/follower/vk/86517825/289946311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289958780;"Дмитрий Кривицкий";;Великобритания;Edinburgh;https://tm.lovelasov.net/follower/vk/86517825/289958780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290004869;"Катя Токарчюк";;;;https://tm.lovelasov.net/follower/vk/86517825/290004869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290006402;"Ростік Белов";;;;https://tm.lovelasov.net/follower/vk/86517825/290006402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290012901;"Ибин-Ибин-Хияр Хияр";;;;https://tm.lovelasov.net/follower/vk/86517825/290012901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290043168;"Наталья Захарова";;;;https://tm.lovelasov.net/follower/vk/86517825/290043168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290090626;"Наталья Аносова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/86517825/290090626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290116499;"Андрій Козак";;Украина;;https://tm.lovelasov.net/follower/vk/86517825/290116499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290135426;"Marta Todorskaj";;США;Austin;https://tm.lovelasov.net/follower/vk/86517825/290135426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290185367;"Вася Ака";;;;https://tm.lovelasov.net/follower/vk/86517825/290185367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290201495;"Ирина Горбунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/290201495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290275411;"Эля Исаева";;;;https://tm.lovelasov.net/follower/vk/86517825/290275411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290276415;"Daria Ninkovich";;США;Nashville;https://tm.lovelasov.net/follower/vk/86517825/290276415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290287349;"Юля Крисс";;США;Sacramento;https://tm.lovelasov.net/follower/vk/86517825/290287349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290288914;"Назар Фомин";;;;https://tm.lovelasov.net/follower/vk/86517825/290288914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290296442;"Анна Черкасова";;США;Oakland;https://tm.lovelasov.net/follower/vk/86517825/290296442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290306663;"Лера Нестерова";;США;Houston;https://tm.lovelasov.net/follower/vk/86517825/290306663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290317080;"Amina Karimova";;США;Dallas;https://tm.lovelasov.net/follower/vk/86517825/290317080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290318157;"Ігор Дуб";;;;https://tm.lovelasov.net/follower/vk/86517825/290318157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290406416;"Дин Винчестер";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/290406416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
