﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;16111886;"Angelina Dmitrievna";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/54571405/16111886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16330723;"Оксана Воловликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/16330723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16344890;"Екатерина Дубровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/16344890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16393275;"Маюша Пчела";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/16393275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16556807;"Лев Медведев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/16556807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16572991;"Екатерина Голубева";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/54571405/16572991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16739020;"Мурат Бердиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/16739020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16806972;"Хез-Арслан Бердиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/16806972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17119149;"Люба Булавкина";"52 года";Россия;;https://tm.lovelasov.net/follower/vk/54571405/17119149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17345263;"Фаина Стругач";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/17345263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17823720;"Екатерина Латышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/17823720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17870828;"Анна Рубцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/17870828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17917211;"Николай Буянов";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/17917211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18311981;"Дарья Фрид";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/18311981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18381452;"Геннадий Ситников";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/18381452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18582186;"Максим Бородин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/18582186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18590182;"Олег Гончаров";;;;https://tm.lovelasov.net/follower/vk/54571405/18590182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18758830;"Надежда Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/18758830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18894055;"Евгений Алексеев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/18894055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19135900;"Наталья Эделева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/19135900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19327845;"Илья Зорин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/19327845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19400458;"Елена Тимошенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/19400458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19496326;"Вера Васильева";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/19496326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19499422;"Liza Medvedeva";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/19499422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19592129;"Ксюша Никитюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/19592129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19637417;"Мария Осипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/19637417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20115088;"Марина Мандрик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/20115088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20138363;"Ирина Пименова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/20138363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20239824;"Владимир Кауфман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/20239824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20400101;"Вероника Булычёва";;Франция;Paris;https://tm.lovelasov.net/follower/vk/54571405/20400101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20729539;"Олег Степанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/20729539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20739954;"Михаил Горбунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/20739954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20937523;"Михаил Большаков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/20937523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21003531;"Татьяна Столяр";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/21003531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21133948;"Ксения Васильева";"69 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/21133948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21252056;"Екатерина Жукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/21252056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21385352;"Анастасия Родоманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/21385352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21421611;"Екатерина Скворцова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/21421611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21821890;"Лада Суранова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/21821890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21934320;"Елена Жаржавская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/21934320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22031228;"Дмитрий Петелин";"37 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/54571405/22031228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22233497;"Юлия Григорюк";;;;https://tm.lovelasov.net/follower/vk/54571405/22233497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22324091;"Аня Миранкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/22324091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22362324;"Даша Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/22362324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22488401;"Renata Shulga";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/22488401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22511139;"Дмитрий Саенко";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/22511139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22539184;"Владимир Киреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/22539184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22708028;"Ксения Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/22708028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22815239;"Павел Размахнин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/22815239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23228098;"Алексей Яковец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/23228098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23428742;"Вероника Васенева";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/23428742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23548415;"Соня Саковцева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/23548415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24139258;"Елена Лищинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/24139258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24217963;"Наталья Страусова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/24217963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24616345;"Lika Likus";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/24616345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25006698;"Оксана Галушка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54571405/25006698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26566210;"Евгения Крулик";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/26566210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27012764;"Ksenya Antonova";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/27012764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27522378;"Анна Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/27522378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27526831;"Эльвина Беляева";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/54571405/27526831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28159075;"Марина Никифорова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/28159075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28720950;"Марина Рыжанова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54571405/28720950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28836149;"Василий Серов";"47 лет";Италия;Palermo;https://tm.lovelasov.net/follower/vk/54571405/28836149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29170343;"Юлия Пономарёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/29170343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29433880;"Денис Денисов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/29433880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29598359;"Дарья Пироженко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/29598359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29856668;"Анна Лебедева";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/29856668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29857966;"Юля Колянкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/29857966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30130291;"Михаил Шлепцов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/30130291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30504170;"Юлия Нелаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/30504170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30681459;"Tatiana Petrova";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/30681459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32315070;"Алёна Городенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/32315070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32357539;"Николь Муньешули-Давыдова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/32357539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32540176;"Юрий Беляев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/32540176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33415746;"Ольга Джикия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/33415746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33619032;"Александра Калмыкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/33619032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33661458;"Юля Воробьёва";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/33661458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33904551;"Вальдемар Юсупов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/33904551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34069577;"Наталия Дружинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/34069577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34974419;"Igor Troubetzkoi";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/34974419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35563300;"Дмитрий Киршин";"45 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54571405/35563300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35699488;"Катерина Блинова";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/35699488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35725643;"Михаил Кораблёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/35725643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35836052;"Dmitry Loviagin";"34 года";Пакистан;;https://tm.lovelasov.net/follower/vk/54571405/35836052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36082196;"Светлана Пачгина";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/36082196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36499858;"Александр Гребенко";;;;https://tm.lovelasov.net/follower/vk/54571405/36499858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36670151;"Татьяна Малышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/36670151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37021777;"Дарья Мосина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/37021777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38581167;"Елизавета Петровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/38581167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39012880;"Татьяна Семёнова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/39012880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39032492;"Татьяна Свистунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/39032492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39856555;"Дмитрий Критский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/39856555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40088347;"Вера Цапко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/40088347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40368504;"Антошка Зайцев";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54571405/40368504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40427306;"Yana Hanikova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/40427306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40917906;"Нина Васильева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/40917906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41001066;"Le Omm";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/41001066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41364263;"Платон Маковский";"38 лет";Польша;Warszawa;https://tm.lovelasov.net/follower/vk/54571405/41364263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41741675;"Сергей Жуков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/41741675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41876582;"Rodion Savelov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/41876582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43014898;"Марья Трощило";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/43014898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43547125;"Александра Лысак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/43547125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43690841;"Лилия Белая";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/43690841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43933244;"Ольга Галковская";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/54571405/43933244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44660882;"Лиля Хаметзакиева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/44660882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44865270;"Светлана Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/44865270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45493596;"Юля Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/45493596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46463493;"Патракеева Анна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/46463493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46873552;"Соня Бенько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/46873552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47051047;"Жанна Богомолова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/47051047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47167892;"Иван Март";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/47167892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47277219;"Анастасия Конюхова";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/47277219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47619229;"Виталий Бабчук";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/47619229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48564430;"Ксения Кузнецова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/48564430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49758675;"Вероника Рудьева-Рязанцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/49758675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49866559;"Лиза Должанская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/49866559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50072565;"Мария Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/50072565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50531624;"Светлана Соловьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/50531624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50564862;"Алина Паршикова";;;;https://tm.lovelasov.net/follower/vk/54571405/50564862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51902297;"Екатерина Ревякина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/51902297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52401696;"Олег Петунин";;;;https://tm.lovelasov.net/follower/vk/54571405/52401696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52802260;"Максим Карпов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/52802260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52874957;"Анастасия-Диана Ти";;Бруней-Даруссалам;"Bandar Seri Begawan";https://tm.lovelasov.net/follower/vk/54571405/52874957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53330332;"Лена Мухина";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/53330332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53653266;"Иван Соин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/53653266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54282061;"Диана Назимова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/54282061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54605536;"Vincent Penninckx";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/54605536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55199016;"Валя Бушнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/55199016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55204553;"Маргарита Коршунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/55204553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55239179;"Мария Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/55239179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55243855;"Татьяна Захаревич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/55243855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58644922;"Наталья Атаева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/58644922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58665894;"Людмила Баженова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/58665894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58886468;"Татьяна Крашенинникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/58886468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59448460;"Наталья Давыдова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/59448460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59570133;"Марсель Калмагамбетов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/59570133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60582951;"Ирина Францкевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/60582951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63831702;"Александр Александрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/63831702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
