﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;489579066;"Игорь Киршев";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/126901629/489579066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489655007;"Kripta Darom";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/489655007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489944542;"Michael Fleischer";;;;https://tm.lovelasov.net/follower/vk/126901629/489944542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489985183;"Сергей Михайлов";;;;https://tm.lovelasov.net/follower/vk/126901629/489985183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490140087;"Руслана Ташкевич";"37 лет";Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/126901629/490140087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490197412;"Игорь Сумашевский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/490197412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490206078;"Влад Топалов";;;;https://tm.lovelasov.net/follower/vk/126901629/490206078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490209015;"Вита Цумова";"29 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/126901629/490209015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490217418;"Ольга Петрова";;;;https://tm.lovelasov.net/follower/vk/126901629/490217418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490314583;"Сергей Филатов";;;;https://tm.lovelasov.net/follower/vk/126901629/490314583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490342383;"Nelaj Zlateva";;;;https://tm.lovelasov.net/follower/vk/126901629/490342383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490342635;"Мария Хлебникова";;;;https://tm.lovelasov.net/follower/vk/126901629/490342635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490374558;"Дмитрий Лайтхайзен";"122 года";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/126901629/490374558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490431509;"Giali Branki";"33 года";;;https://tm.lovelasov.net/follower/vk/126901629/490431509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490444797;"Федр Шевцов";;;;https://tm.lovelasov.net/follower/vk/126901629/490444797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490596083;"Артем Леонен";;;;https://tm.lovelasov.net/follower/vk/126901629/490596083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490616231;"Οлег Κомиссаров";"25 лет";;;https://tm.lovelasov.net/follower/vk/126901629/490616231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490643780;"Krestina Chernyakova";"38 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/126901629/490643780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490696119;"Юлиана Суханова";;;;https://tm.lovelasov.net/follower/vk/126901629/490696119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490740609;"Borian Sirin";;;;https://tm.lovelasov.net/follower/vk/126901629/490740609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490758985;"Раиса Любимова";;;;https://tm.lovelasov.net/follower/vk/126901629/490758985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490794771;"Вор Вор";"26 лет";;;https://tm.lovelasov.net/follower/vk/126901629/490794771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490798515;"Крестина Ромашова";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/126901629/490798515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490807415;"Игорь Сумасшевский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/490807415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490812204;"Евгений Фартовый";;;;https://tm.lovelasov.net/follower/vk/126901629/490812204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490839661;"Чемодан Альметьевск";"24 года";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/126901629/490839661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490915224;"Катя Катина";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/126901629/490915224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490915820;"Лада Красавина";"24 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/126901629/490915820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490927436;"Саня Видос";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/490927436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491057868;"Анна Бельская";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/126901629/491057868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491062007;"Алиса Викторовна";;;;https://tm.lovelasov.net/follower/vk/126901629/491062007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491198391;"Анастасия Звонкая";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/126901629/491198391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491198398;"Катя Винт";;;;https://tm.lovelasov.net/follower/vk/126901629/491198398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491205617;"Лариса Зимина";;;;https://tm.lovelasov.net/follower/vk/126901629/491205617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491260222;"Alina Dushekeeva";"24 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/126901629/491260222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491368927;"Ирина Наумова";;;;https://tm.lovelasov.net/follower/vk/126901629/491368927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491408661;"Сергей Александрович";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/126901629/491408661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491411157;"Georgy Sitnik";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491411157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491443170;"Игорь Белик";"46 лет";;;https://tm.lovelasov.net/follower/vk/126901629/491443170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491485420;"Victor Orlovski";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/126901629/491485420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491502544;"Дмитрий Колядин";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491502544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491503893;"Юджина Коренева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491503893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491504480;"Артём Громов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491504480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491508447;"Анатолий Галанин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491508447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491509256;"Мурат Мукашев";;;;https://tm.lovelasov.net/follower/vk/126901629/491509256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491512156;"Джон Джони";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491512156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491512441;"Данил Кочнев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491512441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491512520;"Данил Иванов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491512520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491512782;"Александр Башлачев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491512782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491514473;"Антон Чиж";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491514473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491519246;"Тимур Хващек";;Россия;Долгопрудный;https://tm.lovelasov.net/follower/vk/126901629/491519246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491528989;"Петр Иванович";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491528989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491531035;"Маргарита Титова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491531035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491532348;"Алексей Ксенофонтов";;;;https://tm.lovelasov.net/follower/vk/126901629/491532348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491532534;"Alex Corpse";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491532534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491537488;"Александр Мороз";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491537488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491538141;"Pirro Bi";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491538141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491539055;"Уткир Туракулов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491539055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491539720;"Жанна Иванова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/126901629/491539720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491552656;"Александр Гордиенко";;;;https://tm.lovelasov.net/follower/vk/126901629/491552656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491562732;"Lee Sin";"28 лет";;;https://tm.lovelasov.net/follower/vk/126901629/491562732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491576867;"Мария Шевчук";;;;https://tm.lovelasov.net/follower/vk/126901629/491576867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491594124;"Александр Столица";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491594124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491595484;"Chosen Hookah";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491595484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491604117;"Сергей Смирнов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491604117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491606981;"Koso Bro";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491606981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491609455;"Максим Фетисов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491609455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491620419;"Гликерия Фомина";;;;https://tm.lovelasov.net/follower/vk/126901629/491620419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491622358;"Родион Дорохов";"27 лет";;;https://tm.lovelasov.net/follower/vk/126901629/491622358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491623255;"Артем Свиридов";"30 лет";;;https://tm.lovelasov.net/follower/vk/126901629/491623255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491636070;"Эвелина Романова";"27 лет";;;https://tm.lovelasov.net/follower/vk/126901629/491636070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491636176;"София Адмиралова";"25 лет";;;https://tm.lovelasov.net/follower/vk/126901629/491636176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491658642;"Sibma Fak";;;;https://tm.lovelasov.net/follower/vk/126901629/491658642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491677751;"Максат Мадибеков";;;;https://tm.lovelasov.net/follower/vk/126901629/491677751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491678330;"Данияр Карпов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491678330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491683431;"Александра Лукашина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491683431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491683983;"Zhenia Privedentseva";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491683983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491685182;"Μихаил Τретьяков";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491685182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491685753;"Алина Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491685753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491686064;"Мария Пашаева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491686064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491688551;"Няша Стесняша";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491688551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491696427;"Руслан Усачев";;;;https://tm.lovelasov.net/follower/vk/126901629/491696427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491697873;"Катя Иванова";;;;https://tm.lovelasov.net/follower/vk/126901629/491697873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491699234;"Екатерина Князева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491699234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491703055;"Крестина Васильева";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/126901629/491703055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491704286;"Крестина Макарова";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/126901629/491704286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491742687;"Вечеслав Михальчук";"27 лет";Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/126901629/491742687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491763943;"Дмитрий Нагиев";;;;https://tm.lovelasov.net/follower/vk/126901629/491763943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491782866;"Алена Селезнева";"35 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/126901629/491782866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491828797;"Алеся Агафонова";"20 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/126901629/491828797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491910203;"Вероника Семенова";"24 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/126901629/491910203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491951519;"Римма Власова";;;;https://tm.lovelasov.net/follower/vk/126901629/491951519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491980450;"Юлия Богданова";;;;https://tm.lovelasov.net/follower/vk/126901629/491980450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491983393;"Константин Фролов";"29 лет";Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/126901629/491983393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491989242;"Антон Антон";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/491989242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491997426;"Amanda Jackson";"31 год";;;https://tm.lovelasov.net/follower/vk/126901629/491997426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492018853;"Boruto Uzumaki";;;;https://tm.lovelasov.net/follower/vk/126901629/492018853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492023752;"Валерия Степанова";"27 лет";;;https://tm.lovelasov.net/follower/vk/126901629/492023752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492035359;"Ксения Титова";;;;https://tm.lovelasov.net/follower/vk/126901629/492035359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492115886;"Иван Зверев";"46 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/126901629/492115886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492121018;"Кристиан Хуанович";"32 года";;;https://tm.lovelasov.net/follower/vk/126901629/492121018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492133727;"Никита Наумов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492133727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492139081;"Александр Робинович";"57 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/126901629/492139081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492151903;"Линда Берн";"28 лет";;;https://tm.lovelasov.net/follower/vk/126901629/492151903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492205263;"Алина Молонет";;;;https://tm.lovelasov.net/follower/vk/126901629/492205263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492205791;"Екатерина Советова";;;;https://tm.lovelasov.net/follower/vk/126901629/492205791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492213444;"Олег Козлов";;;;https://tm.lovelasov.net/follower/vk/126901629/492213444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492218918;"Антошка Пупкин";;;;https://tm.lovelasov.net/follower/vk/126901629/492218918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492260682;"Иван Петров";"36 лет";;;https://tm.lovelasov.net/follower/vk/126901629/492260682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492276658;"Роза Хатико";"26 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/126901629/492276658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492291982;"Денис Паршин";"42 года";;;https://tm.lovelasov.net/follower/vk/126901629/492291982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492352872;"Анастасия Шуш";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/126901629/492352872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492374106;"Кирил Меньшеков";;;;https://tm.lovelasov.net/follower/vk/126901629/492374106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492374249;"Анатолий Молчанов";;;;https://tm.lovelasov.net/follower/vk/126901629/492374249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492380562;"Алина Ускина";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/126901629/492380562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492408613;"Сергей Леонтьев";"35 лет";;;https://tm.lovelasov.net/follower/vk/126901629/492408613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492413026;"Игорь Поляков";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/126901629/492413026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492458811;"Вячеслав Быков";;;;https://tm.lovelasov.net/follower/vk/126901629/492458811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492484068;"Davide Querccia";"27 лет";Франция;Nantes;https://tm.lovelasov.net/follower/vk/126901629/492484068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492489472;"Дмитро Зищук";"33 года";США;Boston;https://tm.lovelasov.net/follower/vk/126901629/492489472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492526872;"Илья Самсонов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492526872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492530637;"Анна Уляшова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492530637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492530914;"Дмитрий Цыганков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492530914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492537073;"Анастасия Алмазова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/126901629/492537073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492543142;"Lesya Kirilova";;;;https://tm.lovelasov.net/follower/vk/126901629/492543142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492543665;"Nastya Weber";;;;https://tm.lovelasov.net/follower/vk/126901629/492543665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492544455;"Ольга Соболева";;;;https://tm.lovelasov.net/follower/vk/126901629/492544455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492544908;"Вячеслав Александрович";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492544908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492545177;"Василиса Рогова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492545177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492548827;"Мила Рубец";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492548827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492549283;"Андрей Ринтов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492549283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492552483;"Lesia Frost";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492552483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492552587;"Kashimawo Oluwaseun";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492552587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492553978;"Виктория Черных";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492553978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492554335;"Сергей Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492554335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492581102;"Анна Гарипова";;;;https://tm.lovelasov.net/follower/vk/126901629/492581102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492586212;"Ирина Дмитриева";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492586212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492595123;"Фаррух Жалолов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492595123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492598496;"Alexanderzon Ricardo";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492598496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492602095;"Мансур Саидов";;;;https://tm.lovelasov.net/follower/vk/126901629/492602095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492607075;"Елена Лебедева";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492607075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492607933;"Аня Уварова";;;;https://tm.lovelasov.net/follower/vk/126901629/492607933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492623063;"Александр Климов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492623063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492623302;"Valentina Greku";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492623302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492625603;"Рита Мии";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492625603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492626739;"Valentina Greku";;;;https://tm.lovelasov.net/follower/vk/126901629/492626739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492629720;"Валя Греку";;;;https://tm.lovelasov.net/follower/vk/126901629/492629720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492640295;"Артемида Васильева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/126901629/492640295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
