﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;293536124;"Янжима Дашинимаева";;;;https://tm.lovelasov.net/follower/vk/90412120/293536124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293669292;"Александр Николаев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/293669292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293937404;"Надежда Спиридонова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/293937404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294057747;"Илья Зайнутдинов";;;;https://tm.lovelasov.net/follower/vk/90412120/294057747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294882198;"Валера Валера";;;;https://tm.lovelasov.net/follower/vk/90412120/294882198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295025201;"Антон Дворнов";;;;https://tm.lovelasov.net/follower/vk/90412120/295025201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295055471;"Evgeniy Cherepanov";;Россия;Курган;https://tm.lovelasov.net/follower/vk/90412120/295055471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295543607;"Никита Новинкин";;;;https://tm.lovelasov.net/follower/vk/90412120/295543607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296009118;"Соня Котова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/90412120/296009118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296326955;"Макс Иванов";;;;https://tm.lovelasov.net/follower/vk/90412120/296326955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296405338;"Максим Король";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/296405338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297001255;"Екатерина Келбайте";;;;https://tm.lovelasov.net/follower/vk/90412120/297001255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297268604;"Патя Ниматулаева";"24 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/90412120/297268604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297307185;"Альфия Сулейманова";"49 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90412120/297307185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297490036;"Алина Александровна";;;;https://tm.lovelasov.net/follower/vk/90412120/297490036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297511478;"Димон Хуснудинов";;;;https://tm.lovelasov.net/follower/vk/90412120/297511478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297535658;"Али Алиев";;;;https://tm.lovelasov.net/follower/vk/90412120/297535658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297763978;"Дима Кочегаров";"30 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/90412120/297763978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297764206;"Рузанна Мансурова";;;;https://tm.lovelasov.net/follower/vk/90412120/297764206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297841541;"Дмитрий Соколов";;;;https://tm.lovelasov.net/follower/vk/90412120/297841541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297852348;"Саша Тополь";;;;https://tm.lovelasov.net/follower/vk/90412120/297852348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297892579;"Анжелика Петрова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/297892579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297948344;"Билал Маратович";;;;https://tm.lovelasov.net/follower/vk/90412120/297948344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298041310;"Василиса Куликова";;;;https://tm.lovelasov.net/follower/vk/90412120/298041310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298215815;"Виктория Козлова";;;;https://tm.lovelasov.net/follower/vk/90412120/298215815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298240181;"Кристина Полякова";"33 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/90412120/298240181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298249288;"Аня Кравец";;;;https://tm.lovelasov.net/follower/vk/90412120/298249288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298253719;"Таисия Фомина";;;;https://tm.lovelasov.net/follower/vk/90412120/298253719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307335253;"Money Maker";;;;https://tm.lovelasov.net/follower/vk/90412120/307335253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334559192;"Эдуард Кварацхелия";"41 год";;;https://tm.lovelasov.net/follower/vk/90412120/334559192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391789082;"Светлана Ермакова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/391789082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395468587;"Ирина Кузьминых";"44 года";;;https://tm.lovelasov.net/follower/vk/90412120/395468587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;409247515;"Егорова Елизавета";"29 лет";;;https://tm.lovelasov.net/follower/vk/90412120/409247515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430820627;"Georgette Dupont";"48 лет";;;https://tm.lovelasov.net/follower/vk/90412120/430820627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433348071;"Саша Карпов";"36 лет";;;https://tm.lovelasov.net/follower/vk/90412120/433348071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437977673;"Валерия Сергеевна";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/90412120/437977673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466789319;"Константин Катиркин";"34 года";;;https://tm.lovelasov.net/follower/vk/90412120/466789319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474477781;"Егор Клюев";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/474477781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492176635;"Хакон Нуар";;Россия;;https://tm.lovelasov.net/follower/vk/90412120/492176635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
